﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","406’870.46","0.04","406’870.46","440’000.00","440’000.00","92.33","Vereinigte Staaten","-","1.78","02.März2026","0.90","USD","01.März2021"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","406’397.66","0.04","406’397.66","450’000.00","450’000.00","89.91","Vereinigte Staaten","-","2.59","15.Jan.2027","1.38","USD","18.Aug.2021"
"ALLE","ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","406’116.35","0.04","406’116.35","410’000.00","410’000.00","98.79","Vereinigte Staaten","-","0.41","01.Okt.2024","3.20","USD","02.Okt.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Unternehmen","Obligationen (FI)","405’624.27","0.04","405’624.27","425’000.00","425’000.00","95.07","Vereinigte Staaten","-","1.15","08.Juli2025","1.20","USD","08.Juli2020"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","405’450.55","0.04","405’450.55","422’000.00","422’000.00","95.58","Vereinigte Staaten","-","1.16","15.Juli2025","1.70","USD","15.Mai2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","405’316.93","0.04","405’316.93","400’000.00","400’000.00","100.87","Kanada","-","2.23","02.Okt.2026","5.93","USD","03.Okt.2023"
"FOXA","FOX CORP","Unternehmen","Obligationen (FI)","404’696.22","0.04","404’696.22","414’000.00","414’000.00","97.56","Vereinigte Staaten","-","0.90","07.Apr.2025","3.05","USD","07.Apr.2020"
"MGCN","MAGNA INTERNATIONAL INC MTN","Unternehmen","Obligationen (FI)","404’378.83","0.04","404’378.83","411’000.00","411’000.00","98.05","Kanada","-","1.32","01.Okt.2025","4.15","USD","23.Sept.2015"
"WPPLN","WPP FINANCE 2010","Unternehmen","Obligationen (FI)","403’924.56","0.04","403’924.56","406’000.00","406’000.00","99.06","Vereinigtes Königreich","-","0.38","19.Sept.2024","3.75","USD","19.Sept.2014"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","403’516.65","0.04","403’516.65","435’000.00","435’000.00","92.69","Vereinigte Staaten","-","1.88","15.Apr.2026","1.65","USD","07.Okt.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","402’537.29","0.04","402’537.29","430’000.00","430’000.00","93.27","Vereinigte Staaten","-","1.49","13.Nov.2025","0.75","USD","13.Nov.2020"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","402’376.81","0.04","402’376.81","440’000.00","440’000.00","91.04","Vereinigte Staaten","-","2.63","01.Feb.2027","1.65","USD","15.Dez.2021"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","402’374.41","0.04","402’374.41","440’000.00","440’000.00","91.18","Vereinigte Staaten","-","2.21","15.Aug.2026","1.30","USD","12.Aug.2021"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","402’164.34","0.04","402’164.34","396’000.00","396’000.00","99.91","Vereinigte Staaten","-","0.04","15.Mai2024","3.60","USD","16.Mai2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","401’786.57","0.04","401’786.57","402’000.00","402’000.00","99.92","Vereinigte Staaten","-","0.45","28.Okt.2025","5.67","USD","28.Okt.2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","401’533.68","0.04","401’533.68","400’000.00","400’000.00","98.21","Vereinigte Staaten","-","1.88","15.Mai2026","4.75","USD","11.Mai2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","401’254.25","0.04","401’254.25","415’000.00","415’000.00","96.03","Vereinigte Staaten","-","1.68","02.Feb.2026","2.70","USD","02.Feb.2016"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","400’997.89","0.04","400’997.89","420’000.00","420’000.00","95.48","Vereinigte Staaten","-","2.35","30.Okt.2026","3.80","USD","29.Sept.2014"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","400’944.80","0.04","400’944.80","406’000.00","406’000.00","98.62","Vereinigtes Königreich","-","0.28","12.Aug.2024","0.63","USD","12.Aug.2021"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","400’575.10","0.04","400’575.10","400’000.00","400’000.00","98.61","Vereinigte Staaten","-","1.52","15.Jan.2026","5.25","USD","07.Jan.2016"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","400’542.32","0.04","400’542.32","405’000.00","405’000.00","98.90","Vereinigte Staaten","-","0.49","30.Okt.2024","3.30","USD","30.Okt.2014"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","400’170.32","0.04","400’170.32","405’000.00","405’000.00","98.31","Vereinigte Staaten","-","2.69","15.Apr.2027","4.60","USD","21.März2024"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","400’053.91","0.04","400’053.91","405’000.00","405’000.00","98.32","Vereinigte Staaten","-","0.85","15.März2025","3.65","USD","13.März2015"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","400’038.99","0.04","400’038.99","405’000.00","405’000.00","98.39","Vereinigte Staaten","-","1.72","01.Apr.2026","4.80","USD","17.März2016"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","399’776.31","0.04","399’776.31","415’000.00","415’000.00","95.94","Vereinigte Staaten","-","2.20","16.Sept.2026","3.20","USD","16.Sept.2016"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","399’249.71","0.04","399’249.71","410’000.00","410’000.00","95.95","Vereinigte Staaten","-","1.93","01.Juni2026","3.45","USD","26.Mai2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","398’959.12","0.04","398’959.12","425’000.00","425’000.00","93.74","Mexiko","-","1.34","18.Sept.2025","1.13","USD","18.Sept.2020"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","398’827.57","0.04","398’827.57","435’000.00","435’000.00","91.20","Vereinigte Staaten","-","2.11","15.Juli2026","1.65","USD","23.Juni2022"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","398’814.55","0.04","398’814.55","405’000.00","405’000.00","98.12","Spanien","-","0.87","24.März2025","3.50","USD","24.März2022"
"DLTR","DOLLAR TREE INC","Unternehmen","Obligationen (FI)","398’107.09","0.04","398’107.09","398’000.00","398’000.00","98.19","Vereinigte Staaten","-","0.98","15.Mai2025","4.00","USD","19.Apr.2018"
"DB","DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","397’631.94","0.04","397’631.94","404’000.00","404’000.00","97.21","Deutschland","-","1.60","13.Jan.2026","4.10","USD","13.Jan.2016"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","396’828.08","0.03","396’828.08","400’000.00","400’000.00","97.73","Vereinigte Staaten","-","1.07","15.Juni2025","3.95","USD","02.Apr.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","396’685.88","0.03","396’685.88","395’000.00","395’000.00","99.63","Vereinigte Staaten","-","1.72","03.März2026","5.05","USD","03.März2023"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","396’753.39","0.03","396’753.39","401’000.00","401’000.00","97.27","Vereinigte Staaten","-","1.43","13.Nov.2025","3.60","USD","13.Nov.2015"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","395’679.11","0.03","395’679.11","405’000.00","405’000.00","97.70","Vereinigte Staaten","-","0.96","30.Apr.2025","3.45","USD","20.Nov.2017"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","395’205.52","0.03","395’205.52","420’000.00","420’000.00","93.55","Vereinigte Staaten","-","2.17","15.Aug.2026","2.60","USD","15.Aug.2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","395’166.38","0.03","395’166.38","400’000.00","400’000.00","96.88","Vereinigte Staaten","-","2.34","20.Nov.2026","4.30","USD","20.Nov.2014"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","394’735.81","0.03","394’735.81","395’000.00","395’000.00","99.57","Vereinigte Staaten","-","2.66","04.Apr.2027","4.85","USD","04.Apr.2024"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","394’140.08","0.03","394’140.08","385’000.00","385’000.00","99.83","Vereinigte Staaten","-","0.52","15.Nov.2024","5.55","USD","07.Juni2023"
"CFG","CITIZENS BANK NA","Unternehmen","Obligationen (FI)","393’874.27","0.03","393’874.27","395’000.00","395’000.00","99.61","Vereinigte Staaten","-","0.47","24.Okt.2025","6.06","USD","25.Okt.2022"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","393’542.73","0.03","393’542.73","425’000.00","425’000.00","92.53","Vereinigte Staaten","-","1.88","15.Apr.2026","1.70","USD","14.Apr.2021"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","392’832.98","0.03","392’832.98","400’000.00","400’000.00","97.78","Vereinigte Staaten","-","0.85","15.März2025","3.45","USD","02.März2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","392’843.41","0.03","392’843.41","398’000.00","398’000.00","97.97","Vereinigte Staaten","-","0.72","27.Jan.2025","2.85","USD","27.Jan.2015"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","392’431.32","0.03","392’431.32","400’000.00","400’000.00","96.56","Vereinigte Staaten","-","1.94","15.Juni2026","4.13","USD","13.Juni2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","391’659.56","0.03","391’659.56","390’000.00","390’000.00","99.00","Vereinigte Staaten","-","1.59","12.Jan.2026","4.75","USD","12.Jan.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FXD-FXD","Unternehmen","Obligationen (FI)","391’582.91","0.03","391’582.91","400’000.00","400’000.00","96.73","Japan","-","0.99","22.Mai2026","2.65","USD","22.Feb.2022"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","391’008.30","0.03","391’008.30","400’000.00","400’000.00","97.56","China","-","0.90","07.Apr.2025","3.08","USD","07.Apr.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","389’678.53","0.03","389’678.53","400’000.00","400’000.00","96.60","Vereinigte Staaten","-","2.53","15.Feb.2027","3.95","USD","13.Apr.2016"
"GWW","WW GRAINGER INC","Unternehmen","Obligationen (FI)","389’407.55","0.03","389’407.55","400’000.00","400’000.00","96.97","Vereinigte Staaten","-","0.78","15.Feb.2025","1.85","USD","26.Feb.2020"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","389’184.86","0.03","389’184.86","390’000.00","390’000.00","99.42","Vereinigte Staaten","-","2.65","05.Apr.2027","5.05","USD","05.Apr.2024"
"LRFP","LEGRAND FRANCE SA","Unternehmen","Obligationen (FI)","389’013.46","0.03","389’013.46","375’000.00","375’000.00","101.97","Frankreich","-","0.76","15.Feb.2025","8.50","USD","14.Feb.1995"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","387’339.79","0.03","387’339.79","387’000.00","387’000.00","99.36","Vereinigte Staaten","-","0.28","12.Aug.2024","3.38","USD","12.Aug.2014"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","386’353.65","0.03","386’353.65","400’000.00","400’000.00","96.25","Vereinigte Staaten","-","2.65","01.Apr.2027","3.90","USD","14.März2017"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","385’848.80","0.03","385’848.80","385’000.00","385’000.00","98.62","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","19.Nov.2014"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","385’687.72","0.03","385’687.72","394’000.00","394’000.00","97.75","Vereinigte Staaten","-","0.92","15.Apr.2025","3.25","USD","29.Apr.2015"
"ACGL","ARCH CAPITAL FINANCE LLC","Unternehmen","Obligationen (FI)","385’462.90","0.03","385’462.90","395’000.00","395’000.00","96.08","Vereinigte Staaten","-","2.37","15.Dez.2026","4.01","USD","08.Dez.2016"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","385’512.79","0.03","385’512.79","400’000.00","400’000.00","95.88","Vereinigte Staaten","-","2.61","15.März2027","3.95","USD","16.März2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","385’335.79","0.03","385’335.79","392’000.00","392’000.00","97.67","Vereinigte Staaten","-","0.67","09.Jan.2025","2.05","USD","09.Jan.2020"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","385’358.75","0.03","385’358.75","390’000.00","390’000.00","98.34","Vereinigte Staaten","-","0.84","15.März2025","3.75","USD","15.Feb.2019"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","385’085.62","0.03","385’085.62","388’000.00","388’000.00","98.98","Vereinigte Staaten","-","0.41","01.Okt.2024","3.38","USD","10.Sept.2014"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","384’892.68","0.03","384’892.68","400’000.00","400’000.00","95.47","Vereinigte Staaten","-","2.13","15.Aug.2026","3.60","USD","24.Apr.2017"
"CPGX","COLUMBIA PIPELINE GROUP INC","Unternehmen","Obligationen (FI)","384’677.61","0.03","384’677.61","384’000.00","384’000.00","98.31","Vereinigte Staaten","-","1.02","01.Juni2025","4.50","USD","12.Mai2016"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","384’501.28","0.03","384’501.28","410’000.00","410’000.00","93.27","Niederlande","-","2.14","28.Juli2026","2.00","USD","28.Juli2016"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","384’410.68","0.03","384’410.68","395’000.00","395’000.00","96.39","Singapur","-","1.66","01.Feb.2026","3.75","USD","12.Mai2020"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","384’341.22","0.03","384’341.22","400’000.00","400’000.00","95.84","Spanien","-","2.73","11.Apr.2027","4.25","USD","11.Apr.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","383’906.97","0.03","383’906.97","400’000.00","400’000.00","95.12","Vereinigte Staaten","-","2.56","27.Jan.2027","3.30","USD","27.Jan.2017"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","383’724.70","0.03","383’724.70","400’000.00","400’000.00","94.70","Vereinigte Staaten","-","2.41","15.Dez.2026","3.28","USD","08.Dez.2016"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","383’579.66","0.03","383’579.66","370’000.00","370’000.00","100.79","Vereinigte Staaten","-","2.21","03.Nov.2026","5.85","USD","03.Nov.2023"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","383’039.36","0.03","383’039.36","402’000.00","402’000.00","94.95","Vereinigte Staaten","-","1.25","17.Aug.2025","1.63","USD","17.Aug.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","383’115.21","0.03","383’115.21","400’000.00","400’000.00","95.15","Japan","-","2.63","28.Feb.2027","3.66","USD","28.Feb.2017"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","382’992.66","0.03","382’992.66","400’000.00","400’000.00","95.31","Kanada","-","1.08","12.Juni2025","1.15","USD","12.Juni2020"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","382’905.52","0.03","382’905.52","388’000.00","388’000.00","98.58","Vereinigte Staaten","-","0.45","15.Okt.2024","2.50","USD","10.Okt.2019"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","382’785.12","0.03","382’785.12","380’000.00","380’000.00","99.26","Vereinigte Staaten","-","2.04","15.Juli2026","5.05","USD","21.Juli2023"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","381’992.19","0.03","381’992.19","375’000.00","375’000.00","100.00","Vereinigte Staaten","-","0.00","01.Mai2024","3.75","USD","17.Apr.2014"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","381’615.21","0.03","381’615.21","377’000.00","377’000.00","99.13","Vereinigte Staaten","-","0.52","14.Nov.2024","4.55","USD","14.Nov.2014"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","381’628.43","0.03","381’628.43","385’000.00","385’000.00","97.38","Vereinigte Staaten","-","1.43","15.Nov.2025","3.80","USD","13.Nov.2015"
"WPC","W. P. CAREY INC","Unternehmen","Obligationen (FI)","381’610.25","0.03","381’610.25","383’000.00","383’000.00","98.65","Vereinigte Staaten","-","0.73","01.Feb.2025","4.00","USD","26.Jan.2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","380’332.60","0.03","380’332.60","390’000.00","390’000.00","95.97","Vereinigte Staaten","-","1.93","01.Juni2026","3.75","USD","23.Mai2019"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","380’162.91","0.03","380’162.91","400’000.00","400’000.00","94.90","Vereinigte Staaten","-","2.29","15.Okt.2026","3.38","USD","17.Okt.2016"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","379’875.75","0.03","379’875.75","379’000.00","379’000.00","98.38","Vereinigte Staaten","-","1.05","13.Juni2025","4.88","USD","13.Juni2022"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","379’607.92","0.03","379’607.92","410’000.00","410’000.00","92.45","Vereinigte Staaten","-","1.76","24.Feb.2026","0.75","USD","24.Juni2020"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","379’435.22","0.03","379’435.22","400’000.00","400’000.00","94.55","Vereinigte Staaten","-","2.68","01.Apr.2027","3.63","USD","08.März2017"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","378’868.33","0.03","378’868.33","378’000.00","378’000.00","98.63","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","10.Nov.2017"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","378’776.12","0.03","378’776.12","400’000.00","400’000.00","93.59","Vereinigte Staaten","-","2.38","15.Nov.2026","2.40","USD","24.Okt.2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","378’539.06","0.03","378’539.06","390’000.00","390’000.00","95.51","Vereinigte Staaten","-","2.33","15.Nov.2026","3.38","USD","26.Nov.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","378’239.96","0.03","378’239.96","375’000.00","375’000.00","99.73","Vereinigte Staaten","-","1.21","11.Aug.2025","5.15","USD","11.Aug.2023"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","377’356.83","0.03","377’356.83","380’000.00","380’000.00","98.13","Vereinigte Staaten","-","2.50","30.Jan.2027","4.70","USD","30.Jan.2024"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","376’510.57","0.03","376’510.57","390’000.00","390’000.00","96.02","Vereinigte Staaten","-","1.72","24.Feb.2026","2.85","USD","24.Feb.2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","376’197.96","0.03","376’197.96","385’000.00","385’000.00","97.56","Vereinigte Staaten","-","1.37","15.Okt.2025","3.70","USD","22.Nov.2019"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","376’050.95","0.03","376’050.95","379’000.00","379’000.00","98.84","Vereinigte Staaten","-","0.88","30.März2025","4.63","USD","30.März2015"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","374’864.14","0.03","374’864.14","375’000.00","375’000.00","98.92","Vereinigte Staaten","-","2.52","08.Feb.2027","4.60","USD","08.Feb.2024"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","374’907.67","0.03","374’907.67","378’000.00","378’000.00","98.19","Vereinigte Staaten","-","0.61","15.Dez.2024","2.65","USD","20.Okt.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","374’810.99","0.03","374’810.99","373’000.00","373’000.00","99.56","Vereinigte Staaten","-","0.15","24.Juni2024","2.65","USD","22.Juni2017"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","374’793.35","0.03","374’793.35","370’000.00","370’000.00","99.63","Vereinigte Staaten","-","0.50","09.Juni2025","4.26","USD","09.Juni2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","374’457.71","0.03","374’457.71","400’000.00","400’000.00","93.29","Vereinigte Staaten","-","2.25","09.Sept.2026","2.30","USD","09.Sept.2016"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","374’475.95","0.03","374’475.95","405’000.00","405’000.00","91.80","Vereinigte Staaten","-","1.95","15.Mai2026","1.45","USD","17.Mai2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","374’268.48","0.03","374’268.48","400’000.00","400’000.00","93.28","Vereinigte Staaten","-","2.26","14.Sept.2026","2.25","USD","12.Sept.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","374’147.20","0.03","374’147.20","375’000.00","375’000.00","98.37","Vereinigte Staaten","-","2.47","08.Jan.2027","4.50","USD","08.Jan.2024"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","373’887.65","0.03","373’887.65","400’000.00","400’000.00","92.76","Vereinigte Staaten","-","2.55","15.Jan.2027","2.45","USD","25.Aug.2016"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","373’892.29","0.03","373’892.29","400’000.00","400’000.00","93.01","Vereinigte Staaten","-","2.65","01.März2027","2.85","USD","24.Feb.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","373’634.38","0.03","373’634.38","375’000.00","375’000.00","99.00","Vereinigte Staaten","-","2.63","12.März2027","4.90","USD","13.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","373’499.00","0.03","373’499.00","400’000.00","400’000.00","92.64","Vereinigte Staaten","-","2.54","08.Jan.2027","2.35","USD","10.Jan.2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","373’254.27","0.03","373’254.27","376’000.00","376’000.00","98.30","Vereinigte Staaten","-","1.21","08.Aug.2025","4.25","USD","10.Aug.2022"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","372’608.78","0.03","372’608.78","378’000.00","378’000.00","98.22","Vereinigte Staaten","-","0.86","22.März2025","3.38","USD","22.März2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","372’517.22","0.03","372’517.22","370’000.00","370’000.00","99.91","Vereinigte Staaten","-","1.29","08.Sept.2025","5.30","USD","08.Sept.2023"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","372’371.58","0.03","372’371.58","400’000.00","400’000.00","92.77","Vereinigte Staaten","-","2.70","15.März2027","2.50","USD","09.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","371’544.07","0.03","371’544.07","400’000.00","400’000.00","92.49","Vereinigte Staaten","-","2.67","04.März2027","2.55","USD","04.März2022"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","371’145.96","0.03","371’145.96","355’000.00","355’000.00","101.55","Vereinigte Staaten","-","1.44","27.Nov.2025","7.05","USD","27.Nov.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","370’819.23","0.03","370’819.23","395’000.00","395’000.00","93.51","Vereinigte Staaten","-","1.49","13.Nov.2025","0.80","USD","13.Nov.2020"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","370’084.92","0.03","370’084.92","380’000.00","380’000.00","96.84","Vereinigte Staaten","-","1.28","01.Sept.2025","3.35","USD","07.Mai2020"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","370’123.76","0.03","370’123.76","400’000.00","400’000.00","92.02","Vereinigte Staaten","-","2.62","05.Feb.2027","2.15","USD","31.Jan.2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","369’080.10","0.03","369’080.10","376’000.00","376’000.00","98.00","Vereinigte Staaten","-","0.92","14.Apr.2025","3.55","USD","14.Apr.2022"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","368’882.15","0.03","368’882.15","370’000.00","370’000.00","98.06","Vereinigte Staaten","-","1.03","01.Juni2025","3.95","USD","04.Juni2015"
"CCI","CROWN CASTLE INTERNATIONAL CORP","Unternehmen","Obligationen (FI)","368’586.08","0.03","368’586.08","387’000.00","387’000.00","94.85","Vereinigte Staaten","-","1.17","15.Juli2025","1.35","USD","15.Juni2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","368’576.93","0.03","368’576.93","375’000.00","375’000.00","98.00","Vereinigte Staaten","-","0.89","01.Apr.2025","3.55","USD","19.März2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","368’471.82","0.03","368’471.82","374’000.00","374’000.00","98.23","Vereinigte Staaten","-","0.88","01.Apr.2025","3.63","USD","24.Sept.2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","368’370.63","0.03","368’370.63","370’000.00","370’000.00","99.06","Vereinigte Staaten","-","0.28","15.Aug.2024","2.38","USD","25.Juli2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","367’417.72","0.03","367’417.72","400’000.00","400’000.00","91.34","Vereinigte Staaten","-","2.57","11.Jan.2027","1.70","USD","10.Jan.2022"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","367’185.76","0.03","367’185.76","395’000.00","395’000.00","92.86","China","-","1.87","09.Apr.2026","1.72","USD","09.Okt.2020"
"CMA","COMERICA BANK","Unternehmen","Obligationen (FI)","367’220.48","0.03","367’220.48","368’000.00","368’000.00","99.11","Vereinigte Staaten","-","0.22","23.Juli2024","2.50","USD","23.Juli2019"
"DHR","DANAHER CORPORATION","Unternehmen","Obligationen (FI)","366’666.80","0.03","366’666.80","375’000.00","375’000.00","97.36","Vereinigte Staaten","-","1.31","15.Sept.2025","3.35","USD","15.Sept.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","366’774.42","0.03","366’774.42","373’000.00","373’000.00","98.24","Vereinigte Staaten","-","0.35","10.Sept.2024","0.63","USD","10.Sept.2021"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","366’543.70","0.03","366’543.70","370’000.00","370’000.00","97.76","Vereinigte Staaten","-","1.04","01.Juni2025","3.15","USD","21.Mai2015"
"MMM","3M CO","Unternehmen","Obligationen (FI)","365’699.75","0.03","365’699.75","375’000.00","375’000.00","97.10","Vereinigte Staaten","-","0.77","14.Feb.2025","2.00","USD","26.Aug.2019"
