﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DINO","HF SINCLAIR CORP","Energy","Equity","1,021,052.10","0.01","1,021,052.10","17,742.00","57.55","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,009,846.25","0.01","1,009,846.25","6,167.00","163.75","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","1,004,010.70","0.01","1,004,010.70","14,201.00","70.70","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","997,147.78","0.01","997,147.78","15,578.00","64.01","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","993,725.70","0.01","993,725.70","49,170.00","20.21","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","973,987.56","0.01","973,987.56","32,018.00","30.42","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","969,793.37","0.01","969,793.37","39,247.00","24.71","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","961,506.00","0.01","961,506.00","54,600.00","17.61","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","962,852.13","0.01","962,852.13","92,493.00","10.41","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","958,545.42","0.01","958,545.42","18,011.00","53.22","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","956,168.58","0.01","956,168.58","12,421.00","76.98","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","883,763.50","0.01","883,763.50","38,525.00","22.94","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","879,384.80","0.01","879,384.80","20,888.00","42.10","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","870,283.04","0.01","870,283.04","22,066.00","39.44","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","853,477.35","0.01","853,477.35","30,427.00","28.05","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","813,954.05","0.01","813,954.05","18,785.00","43.33","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","784,260.94","0.01","784,260.94","12,842.00","61.07","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","774,065.25","0.01","774,065.25","12,495.00","61.95","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","764,501.85","0.01","764,501.85","242,699.00","3.15","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","757,301.16","0.01","757,301.16","12,628.00","59.97","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","644,057.82","0.00","644,057.82","26,903.00","23.94","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","641,165.98","0.00","641,165.98","11,089.00","57.82","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","72.32","Canada","-","CAD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","75.95","0.00","75.95","271,530.00","1.00","United States","-","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","41,758,500.00","164.00","5,092.50","-","Index And Options Market","USD"
"USD","USD/GBP","Cash and/or Derivatives","FX","-487.01","0.00","-487.01","86,566,380.00","1.24","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","FX","-20.87","0.00","-20.87","2,164,160.00","1.24","United Kingdom","-","GBP"
"USD","USD/EUR","Cash and/or Derivatives","FX","-36,774.36","0.00","-36,774.36","93,268,996.00","1.06","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","-162,367,897.91","-1.12","-162,367,897.91","-162,367,898.00","100.00","United States","-","USD"
 
