﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","3.258.050,01","0,18","3.258.050,01","6.819,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","3.247.943,16","0,17","3.247.943,16","5.236,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3.229.836,00","0,17","3.229.836,00","10.221,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","3.224.704,50","0,17","3.224.704,50","11.475,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","3.221.825,04","0,17","3.221.825,04","29.512,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3.216.381,77","0,17","3.216.381,77","21.007,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","3.198.954,26","0,17","3.198.954,26","33.898,00","94,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","3.190.683,44","0,17","3.190.683,44","46.984,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","3.181.608,84","0,17","3.181.608,84","180.876,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3.176.507,08","0,17","3.176.507,08","10.796,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","3.174.140,83","0,17","3.174.140,83","51.023,00","62,21","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","3.171.746,27","0,17","3.171.746,27","25.949,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3.155.976,00","0,17","3.155.976,00","18.456,00","171,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3.113.288,80","0,17","3.113.288,80","4.208,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3.104.837,12","0,17","3.104.837,12","3.344,00","928,48","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3.098.946,60","0,17","3.098.946,60","18.873,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3.092.774,69","0,17","3.092.774,69","14.219,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","3.089.699,48","0,17","3.089.699,48","7.268,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","3.067.011,32","0,17","3.067.011,32","12.406,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","3.055.188,57","0,16","3.055.188,57","48.549,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3.052.194,24","0,16","3.052.194,24","87.106,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","3.039.538,53","0,16","3.039.538,53","37.857,00","80,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","3.037.580,35","0,16","3.037.580,35","29.015,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2.890.536,12","0,16","2.890.536,12","18.639,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","2.888.503,12","0,16","2.888.503,12","8.312,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.803.462,03","0,15","2.803.462,03","2.803.462,00","100,00","Vereinigte Staaten","-","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2.717.821,79","0,15","2.717.821,79","88.327,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2.707.938,87","0,15","2.707.938,87","2.707.939,00","1,00","Irland","-","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","2.669.132,25","0,14","2.669.132,25","111.075,00","24,03","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2.396.781,63","0,13","2.396.781,63","15.363,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2.014.480,00","0,11","2.014.480,00","30.992,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.921.956,76","0,10","1.921.956,76","12.206,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1.378.939,47","0,07","1.378.939,47","48.743,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","927.323,37","0,05","927.323,37","37.377,00","24,81","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","682.921,06","0,04","682.921,06","548.729,00","124,46","Vereinigtes Königreich","-","GBP"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","297.000,00","0,02","297.000,00","297.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14.461,23","0,00","14.461,23","13.572,00","106,56","Europäische Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.561.850,00","9,00","2.846,50","-","Index And Options Market","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.767.150,00","7,00","5.049,00","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.225.600,00","10,00","1.225,60","-","Chicago Mercantile Exchange","USD"
 
