﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,00","Deutschland","Xetra"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"YEXT","YEXT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FTI","TECHNIPFMC PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,00","Taiwan","NASDAQ"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6316","MARUYAMA MFG INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SP","SP PLUS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETH","ETHAN ALLEN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,00","China","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"IVZ","INVESCO LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6185","SMN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SKYW","SKYWEST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","YY INC ADR","-","0,00","China","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"4716","ORACLE JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,00","China","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6323","RORZE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTTAY","CONTL ADR AG","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5262","NIPPON HUME CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HNI","HNI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8551","KITA NIPPON BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
