﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","398’436.38","0.04","398’436.38","403’000.00","403’000.00","98.36","Vereinigte Staaten","-","0.82","22.März2025","3.38","USD","22.März2018"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","398’301.29","0.04","398’301.29","400’000.00","400’000.00","97.92","Vereinigte Staaten","-","1.03","15.Juni2025","3.95","USD","02.Apr.2019"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","398’245.33","0.04","398’245.33","420’000.00","420’000.00","94.16","Vereinigte Staaten","-","2.13","15.Aug.2026","2.60","USD","15.Aug.2016"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","397’599.00","0.04","397’599.00","395’000.00","395’000.00","100.09","Vereinigte Staaten","-","2.61","04.Apr.2027","4.85","USD","04.Apr.2024"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","397’091.00","0.04","397’091.00","405’000.00","405’000.00","97.89","Vereinigte Staaten","-","0.92","30.Apr.2025","3.45","USD","20.Nov.2017"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","396’562.77","0.04","396’562.77","403’000.00","403’000.00","98.39","Vereinigtes Königreich","-","0.96","15.Mai2025","3.63","USD","15.Mai2018"
"CFG","CITIZENS BANK NA","Unternehmen","Obligationen (FI)","395’956.69","0.04","395’956.69","395’000.00","395’000.00","99.87","Vereinigte Staaten","-","0.41","24.Okt.2025","6.06","USD","25.Okt.2022"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","395’700.02","0.04","395’700.02","400’000.00","400’000.00","97.19","Vereinigte Staaten","-","1.88","15.Juni2026","4.13","USD","13.Juni2016"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","395’116.95","0.04","395’116.95","410’000.00","410’000.00","96.15","Vereinigte Staaten","-","1.36","15.Okt.2025","2.60","USD","05.Mai2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","394’125.39","0.04","394’125.39","398’000.00","398’000.00","98.16","Vereinigte Staaten","-","0.67","27.Jan.2025","2.85","USD","27.Jan.2015"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","393’919.84","0.04","393’919.84","400’000.00","400’000.00","97.90","Vereinigte Staaten","-","0.80","15.März2025","3.45","USD","02.März2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","393’632.18","0.04","393’632.18","390’000.00","390’000.00","99.30","Vereinigte Staaten","-","1.55","12.Jan.2026","4.75","USD","12.Jan.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","393’459.16","0.04","393’459.16","400’000.00","400’000.00","97.37","Vereinigte Staaten","-","2.47","15.Feb.2027","3.95","USD","13.Apr.2016"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","392’756.96","0.04","392’756.96","400’000.00","400’000.00","97.86","China","-","0.86","07.Apr.2025","3.08","USD","07.Apr.2020"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","392’378.89","0.04","392’378.89","390’000.00","390’000.00","100.03","Vereinigte Staaten","-","2.61","05.Apr.2027","5.05","USD","05.Apr.2024"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","392’004.18","0.04","392’004.18","395’000.00","395’000.00","98.88","Vereinigte Staaten","-","0.37","01.Okt.2024","2.90","USD","05.Okt.2017"
"DLTR","DOLLAR TREE INC","Unternehmen","Obligationen (FI)","391’434.39","0.04","391’434.39","398’000.00","398’000.00","98.34","Vereinigte Staaten","-","0.96","15.Mai2025","4.00","USD","19.Apr.2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","391’127.93","0.04","391’127.93","398’000.00","398’000.00","97.90","Vereinigte Staaten","-","0.85","01.Apr.2025","2.95","USD","22.Okt.2015"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","390’336.09","0.04","390’336.09","430’000.00","430’000.00","90.60","Vereinigte Staaten","-","2.76","23.Apr.2027","2.80","USD","23.Apr.2020"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","390’068.79","0.04","390’068.79","400’000.00","400’000.00","96.97","Vereinigte Staaten","-","2.65","23.März2027","3.70","USD","23.März2020"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","389’975.42","0.04","389’975.42","400’000.00","400’000.00","97.01","Vereinigte Staaten","-","2.60","01.Apr.2027","3.90","USD","14.März2017"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","388’793.33","0.04","388’793.33","400’000.00","400’000.00","96.53","Vereinigte Staaten","-","2.56","15.März2027","3.95","USD","16.März2017"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","388’658.02","0.04","388’658.02","400’000.00","400’000.00","96.75","Spanien","-","2.69","11.Apr.2027","4.25","USD","11.Apr.2017"
"ACGL","ARCH CAPITAL FINANCE LLC","Unternehmen","Obligationen (FI)","388’359.71","0.04","388’359.71","395’000.00","395’000.00","96.64","Vereinigte Staaten","-","2.32","15.Dez.2026","4.01","USD","08.Dez.2016"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","388’224.83","0.04","388’224.83","387’000.00","387’000.00","99.44","Vereinigte Staaten","-","0.23","12.Aug.2024","3.38","USD","12.Aug.2014"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","387’765.67","0.04","387’765.67","400’000.00","400’000.00","95.94","Vereinigte Staaten","-","2.52","27.Jan.2027","3.30","USD","27.Jan.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","387’810.34","0.04","387’810.34","400’000.00","400’000.00","96.20","Vereinigte Staaten","-","1.01","01.Juni2025","1.65","USD","18.Mai2020"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","387’233.93","0.04","387’233.93","410’000.00","410’000.00","93.85","Niederlande","-","2.10","28.Juli2026","2.00","USD","28.Juli2016"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","387’079.85","0.04","387’079.85","400’000.00","400’000.00","95.98","Japan","-","2.60","28.Feb.2027","3.66","USD","28.Feb.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","386’892.38","0.04","386’892.38","394’000.00","394’000.00","97.92","Vereinigte Staaten","-","0.88","15.Apr.2025","3.25","USD","29.Apr.2015"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","386’919.94","0.04","386’919.94","395’000.00","395’000.00","96.86","Singapur","-","1.61","01.Feb.2026","3.75","USD","12.Mai2020"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","386’831.49","0.04","386’831.49","400’000.00","400’000.00","95.33","Vereinigte Staaten","-","2.36","15.Dez.2026","3.28","USD","08.Dez.2016"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","386’290.02","0.04","386’290.02","388’000.00","388’000.00","99.14","Vereinigte Staaten","-","0.37","01.Okt.2024","3.38","USD","10.Sept.2014"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","386’090.21","0.04","386’090.21","390’000.00","390’000.00","98.36","Vereinigte Staaten","-","0.80","15.März2025","3.75","USD","15.Feb.2019"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","385’181.39","0.03","385’181.39","402’000.00","402’000.00","95.41","Vereinigte Staaten","-","1.21","17.Aug.2025","1.63","USD","17.Aug.2020"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","384’842.47","0.03","384’842.47","380’000.00","380’000.00","99.58","Vereinigte Staaten","-","2.00","15.Juli2026","5.05","USD","21.Juli2023"
"FLO","FLOWERS FOODS INC","Unternehmen","Obligationen (FI)","384’103.33","0.03","384’103.33","400’000.00","400’000.00","95.59","Vereinigte Staaten","-","2.20","01.Okt.2026","3.50","USD","28.Sept.2016"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","383’982.18","0.03","383’982.18","400’000.00","400’000.00","95.46","Vereinigte Staaten","-","2.60","15.März2027","3.15","USD","09.Feb.2017"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","383’642.48","0.03","383’642.48","388’000.00","388’000.00","98.66","Vereinigte Staaten","-","0.40","15.Okt.2024","2.50","USD","10.Okt.2019"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","383’438.37","0.03","383’438.37","400’000.00","400’000.00","95.41","Vereinigte Staaten","-","2.63","01.Apr.2027","3.63","USD","08.März2017"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","383’324.29","0.03","383’324.29","400’000.00","400’000.00","95.54","Vereinigte Staaten","-","2.24","15.Okt.2026","3.38","USD","17.Okt.2016"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","382’922.22","0.03","382’922.22","400’000.00","400’000.00","94.80","Vereinigte Staaten","-","2.48","22.Jan.2027","2.95","USD","21.Apr.2017"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","382’814.34","0.03","382’814.34","390’000.00","390’000.00","96.44","Vereinigte Staaten","-","1.88","01.Juni2026","3.75","USD","23.Mai2019"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","382’254.98","0.03","382’254.98","386’000.00","386’000.00","98.32","Vereinigte Staaten","-","0.77","01.März2025","3.40","USD","14.Aug.2014"
"WPC","W. P. CAREY INC","Unternehmen","Obligationen (FI)","382’232.36","0.03","382’232.36","383’000.00","383’000.00","98.63","Vereinigte Staaten","-","0.69","01.Feb.2025","4.00","USD","26.Jan.2015"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","381’994.58","0.03","381’994.58","410’000.00","410’000.00","93.00","Vereinigte Staaten","-","1.72","24.Feb.2026","0.75","USD","24.Juni2020"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","381’873.21","0.03","381’873.21","379’000.00","379’000.00","98.69","Vereinigte Staaten","-","1.00","13.Juni2025","4.88","USD","13.Juni2022"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","380’303.19","0.03","380’303.19","385’000.00","385’000.00","98.77","Vereinigte Staaten","-","0.49","15.Nov.2024","3.50","USD","19.Nov.2014"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","379’918.60","0.03","379’918.60","375’000.00","375’000.00","99.95","Vereinigte Staaten","-","1.17","11.Aug.2025","5.15","USD","11.Aug.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","379’773.17","0.03","379’773.17","400’000.00","400’000.00","94.46","Japan","-","2.21","13.Sept.2026","2.76","USD","13.Sept.2016"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","378’358.89","0.03","378’358.89","375’000.00","375’000.00","99.64","Vereinigte Staaten","-","2.47","08.Feb.2027","4.60","USD","08.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","378’046.16","0.03","378’046.16","375’000.00","375’000.00","99.21","Vereinigte Staaten","-","2.43","08.Jan.2027","4.50","USD","08.Jan.2024"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","378’118.68","0.03","378’118.68","400’000.00","400’000.00","93.94","Vereinigte Staaten","-","2.61","01.März2027","2.85","USD","24.Feb.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","377’561.00","0.03","377’561.00","400’000.00","400’000.00","94.00","Vereinigte Staaten","-","2.22","14.Sept.2026","2.25","USD","12.Sept.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","377’374.04","0.03","377’374.04","400’000.00","400’000.00","93.92","Vereinigte Staaten","-","2.21","09.Sept.2026","2.30","USD","09.Sept.2016"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","377’325.05","0.03","377’325.05","400’000.00","400’000.00","93.51","Vereinigte Staaten","-","2.52","15.Jan.2027","2.45","USD","25.Aug.2016"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","377’105.82","0.03","377’105.82","379’000.00","379’000.00","98.91","Vereinigte Staaten","-","0.84","30.März2025","4.63","USD","30.März2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","377’080.39","0.03","377’080.39","400’000.00","400’000.00","93.43","Vereinigte Staaten","-","2.50","08.Jan.2027","2.35","USD","10.Jan.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","377’041.26","0.03","377’041.26","375’000.00","375’000.00","99.69","Vereinigte Staaten","-","2.59","12.März2027","4.90","USD","13.März2024"
"MMM","3M CO","Unternehmen","Obligationen (FI)","376’775.60","0.03","376’775.60","385’000.00","385’000.00","97.35","Vereinigte Staaten","-","0.72","14.Feb.2025","2.00","USD","26.Aug.2019"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","376’708.13","0.03","376’708.13","400’000.00","400’000.00","94.17","Vereinigte Staaten","-","2.37","15.Nov.2026","2.40","USD","24.Okt.2016"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","376’414.55","0.03","376’414.55","385’000.00","385’000.00","97.76","Vereinigte Staaten","-","1.41","15.Nov.2025","3.80","USD","13.Nov.2015"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","376’315.45","0.03","376’315.45","378’000.00","378’000.00","98.44","Vereinigte Staaten","-","0.56","15.Dez.2024","2.65","USD","20.Okt.2017"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","376’179.11","0.03","376’179.11","370’000.00","370’000.00","99.81","Vereinigte Staaten","-","0.45","09.Juni2025","4.26","USD","09.Juni2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","375’741.16","0.03","375’741.16","373’000.00","373’000.00","99.69","Vereinigte Staaten","-","0.10","24.Juni2024","2.65","USD","22.Juni2017"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","375’714.20","0.03","375’714.20","370’000.00","370’000.00","101.33","Vereinigte Staaten","-","2.23","03.Nov.2026","5.85","USD","03.Nov.2023"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","375’682.08","0.03","375’682.08","400’000.00","400’000.00","93.50","Vereinigte Staaten","-","2.66","15.März2027","2.50","USD","09.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","375’209.59","0.03","375’209.59","400’000.00","400’000.00","93.29","Vereinigte Staaten","-","2.63","04.März2027","2.55","USD","04.März2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","374’892.97","0.03","374’892.97","376’000.00","376’000.00","98.55","Vereinigte Staaten","-","1.17","08.Aug.2025","4.25","USD","10.Aug.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","374’796.17","0.03","374’796.17","390’000.00","390’000.00","96.09","Vereinigte Staaten","-","2.31","15.Nov.2026","3.38","USD","26.Nov.2019"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","374’491.54","0.03","374’491.54","377’000.00","377’000.00","99.31","Vereinigte Staaten","-","0.48","14.Nov.2024","4.55","USD","14.Nov.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","374’411.04","0.03","374’411.04","370’000.00","370’000.00","100.19","Vereinigte Staaten","-","1.24","08.Sept.2025","5.30","USD","08.Sept.2023"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","374’241.90","0.03","374’241.90","405’000.00","405’000.00","92.40","Vereinigte Staaten","-","1.93","15.Mai2026","1.45","USD","17.Mai2021"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","374’013.12","0.03","374’013.12","400’000.00","400’000.00","92.90","Vereinigte Staaten","-","2.57","05.Feb.2027","2.15","USD","31.Jan.2020"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","373’505.92","0.03","373’505.92","378’000.00","378’000.00","98.80","Vereinigte Staaten","-","0.49","15.Nov.2024","3.50","USD","10.Nov.2017"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","373’156.36","0.03","373’156.36","355’000.00","355’000.00","101.80","Vereinigte Staaten","-","1.40","27.Nov.2025","7.05","USD","27.Nov.2023"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","372’308.07","0.03","372’308.07","380’000.00","380’000.00","97.28","Vereinigte Staaten","-","1.24","01.Sept.2025","3.35","USD","07.Mai2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","371’297.72","0.03","371’297.72","395’000.00","395’000.00","93.99","Vereinigte Staaten","-","1.45","13.Nov.2025","0.80","USD","13.Nov.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","370’960.82","0.03","370’960.82","370’000.00","370’000.00","99.67","Vereinigte Staaten","-","1.31","03.Okt.2025","4.95","USD","03.Okt.2022"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","370’575.79","0.03","370’575.79","376’000.00","376’000.00","98.24","Vereinigte Staaten","-","0.88","14.Apr.2025","3.55","USD","14.Apr.2022"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","370’128.15","0.03","370’128.15","375’000.00","375’000.00","98.26","Vereinigte Staaten","-","0.84","01.Apr.2025","3.55","USD","19.März2015"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","369’936.73","0.03","369’936.73","395’000.00","395’000.00","93.48","China","-","1.83","09.Apr.2026","1.72","USD","09.Okt.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","369’704.65","0.03","369’704.65","374’000.00","374’000.00","98.40","Vereinigte Staaten","-","0.84","01.Apr.2025","3.63","USD","24.Sept.2021"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","369’580.16","0.03","369’580.16","370’000.00","370’000.00","98.08","Vereinigte Staaten","-","0.99","01.Juni2025","3.95","USD","04.Juni2015"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","369’337.23","0.03","369’337.23","370’000.00","370’000.00","99.22","Vereinigte Staaten","-","0.24","15.Aug.2024","2.38","USD","25.Juli2019"
"DHR","DANAHER CORPORATION","Unternehmen","Obligationen (FI)","368’556.25","0.03","368’556.25","375’000.00","375’000.00","97.71","Vereinigte Staaten","-","1.26","15.Sept.2025","3.35","USD","15.Sept.2015"
"CMA","COMERICA BANK","Unternehmen","Obligationen (FI)","368’426.83","0.03","368’426.83","368’000.00","368’000.00","99.33","Vereinigte Staaten","-","0.18","23.Juli2024","2.50","USD","23.Juli2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","367’970.24","0.03","367’970.24","400’000.00","400’000.00","91.80","Vereinigte Staaten","-","2.25","15.Sept.2026","1.13","USD","15.Sept.2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","367’684.36","0.03","367’684.36","380’000.00","380’000.00","95.54","Vereinigte Staaten","-","1.94","15.Juni2026","2.90","USD","03.Juni2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","367’664.85","0.03","367’664.85","373’000.00","373’000.00","98.46","Vereinigte Staaten","-","0.31","10.Sept.2024","0.63","USD","10.Sept.2021"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","367’534.33","0.03","367’534.33","370’000.00","370’000.00","97.89","Vereinigte Staaten","-","0.99","01.Juni2025","3.15","USD","21.Mai2015"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","366’919.57","0.03","366’919.57","380’000.00","380’000.00","95.98","Vereinigte Staaten","-","1.69","01.März2026","2.75","USD","01.März2016"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","366’106.60","0.03","366’106.60","368’000.00","368’000.00","98.07","Vereinigte Staaten","-","1.11","23.Juli2025","4.50","USD","23.Juli2015"
"FHN","FIRST HORIZON CORP","Unternehmen","Obligationen (FI)","363’409.29","0.03","363’409.29","365’000.00","365’000.00","97.68","Vereinigte Staaten","-","0.97","26.Mai2025","4.00","USD","26.Mai2020"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","363’080.65","0.03","363’080.65","360’000.00","360’000.00","99.86","Niederlande","-","2.56","05.März2027","5.04","USD","05.März2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","362’612.82","0.03","362’612.82","368’000.00","368’000.00","98.43","Vereinigte Staaten","-","0.32","13.Sept.2024","0.60","USD","14.Sept.2021"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","361’993.30","0.03","361’993.30","355’000.00","355’000.00","99.65","Vereinigte Staaten","-","0.48","18.Nov.2024","4.70","USD","18.Nov.2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","361’865.09","0.03","361’865.09","360’000.00","360’000.00","99.44","Vereinigte Staaten","-","1.23","09.Sept.2026","5.81","USD","09.Sept.2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","360’075.48","0.03","360’075.48","378’000.00","378’000.00","95.13","Vereinigte Staaten","-","1.37","15.Okt.2025","1.50","USD","30.Apr.2020"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","359’604.39","0.03","359’604.39","361’000.00","361’000.00","98.60","Vereinigte Staaten","-","0.73","15.Feb.2025","4.00","USD","12.Feb.2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","357’512.06","0.03","357’512.06","360’000.00","360’000.00","98.91","Vereinigte Staaten","-","0.31","10.Sept.2024","2.15","USD","10.Sept.2019"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Obligationen (FI)","357’336.35","0.03","357’336.35","360’000.00","360’000.00","98.08","Vereinigte Staaten","-","1.13","28.Juli2025","3.95","USD","26.Juli2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","357’089.75","0.03","357’089.75","385’000.00","385’000.00","92.20","Japan","-","2.05","09.Juli2027","1.55","USD","09.Juli2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","356’211.03","0.03","356’211.03","380’000.00","380’000.00","93.30","Vereinigte Staaten","-","2.66","08.März2027","2.35","USD","07.März2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","355’983.07","0.03","355’983.07","359’000.00","359’000.00","98.17","Vereinigte Staaten","-","0.64","15.Jan.2025","2.95","USD","13.Juni2019"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","355’293.60","0.03","355’293.60","350’000.00","350’000.00","100.67","Kanada","-","1.29","25.Sept.2025","5.92","USD","25.Sept.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","354’158.67","0.03","354’158.67","385’000.00","385’000.00","91.75","Vereinigte Staaten","-","2.23","09.Sept.2026","1.30","USD","09.Sept.2021"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","353’791.51","0.03","353’791.51","355’000.00","355’000.00","98.21","Vereinigte Staaten","-","1.50","15.Jan.2026","4.30","USD","17.Nov.2015"
"SBRA","SABRA HEALTH CARE LP","Unternehmen","Obligationen (FI)","353’660.65","0.03","353’660.65","355’000.00","355’000.00","98.33","Vereinigte Staaten","-","1.99","15.Aug.2026","5.13","USD","08.Feb.2017"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","353’262.04","0.03","353’262.04","350’000.00","350’000.00","99.25","Vereinigte Staaten","-","2.32","15.Jan.2027","5.00","USD","29.Juli2016"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","353’184.34","0.03","353’184.34","350’000.00","350’000.00","100.12","Vereinigte Staaten","-","2.60","19.März2027","5.20","USD","21.März2024"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","352’816.98","0.03","352’816.98","355’000.00","355’000.00","97.83","Vereinigte Staaten","-","1.49","15.Dez.2025","3.70","USD","17.Dez.2018"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","352’302.17","0.03","352’302.17","350’000.00","350’000.00","99.06","Vereinigte Staaten","-","2.43","08.Jan.2027","4.50","USD","08.Jan.2024"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","352’265.38","0.03","352’265.38","350’000.00","350’000.00","99.98","Vereinigte Staaten","-","2.20","01.Okt.2026","5.30","USD","31.Juli2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","352’068.39","0.03","352’068.39","375’000.00","375’000.00","93.82","Vereinigte Staaten","-","1.34","01.Okt.2025","0.55","USD","03.Juni2021"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","351’899.60","0.03","351’899.60","385’000.00","385’000.00","91.33","Vereinigte Staaten","-","2.78","01.Nov.2027","1.71","USD","01.Nov.2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","351’009.50","0.03","351’009.50","350’000.00","350’000.00","98.42","Vereinigte Staaten","-","0.95","21.Mai2025","3.85","USD","22.Mai2018"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","350’816.99","0.03","350’816.99","351’000.00","351’000.00","99.30","Vereinigte Staaten","-","0.31","11.Sept.2024","3.60","USD","11.Sept.2014"
"HXL","HEXCEL CORPORATION","Unternehmen","Obligationen (FI)","350’703.16","0.03","350’703.16","350’000.00","350’000.00","98.95","Vereinigte Staaten","-","1.12","15.Aug.2025","4.95","USD","03.Aug.2015"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","348’713.82","0.03","348’713.82","350’000.00","350’000.00","99.10","Vereinigte Staaten","-","0.33","15.Sept.2024","3.15","USD","11.Sept.2014"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","348’126.13","0.03","348’126.13","355’000.00","355’000.00","96.50","Vereinigte Staaten","-","2.32","05.Dez.2026","3.50","USD","05.Dez.2016"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","347’254.30","0.03","347’254.30","350’000.00","350’000.00","98.88","Vereinigte Staaten","-","0.30","06.Sept.2024","1.75","USD","06.Sept.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","346’693.89","0.03","346’693.89","345’000.00","345’000.00","100.40","Vereinigte Staaten","-","1.41","10.Nov.2025","5.40","USD","10.Nov.2022"
