﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.013.788,35","0,09","4.013.788,35","5.036.390,00","5.036.390,00","79,16","Portugal","-","10,61","12/okt/2035","0,90","EUR","08/jul/2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.975.225,62","0,09","3.975.225,62","5.496.000,00","5.496.000,00","72,33","Ierland","-","20,51","15/mei/2050","1,50","EUR","16/mei/2019"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.920.117,65","0,08","3.920.117,65","4.303.000,00","4.303.000,00","90,77","Finland","-","4,23","15/sep/2028","0,50","EUR","04/sep/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.918.121,77","0,08","3.918.121,77","3.775.000,00","3.775.000,00","100,72","Oostenrijk","-","4,55","23/mei/2029","2,90","EUR","25/apr/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.914.179,89","0,08","3.914.179,89","9.981.000,00","9.981.000,00","38,73","Frankrijk","-","37,65","25/mei/2072","0,50","EUR","26/jan/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.907.841,50","0,08","3.907.841,50","4.381.000,00","4.381.000,00","88,87","Finland","-","5,20","15/sep/2029","0,50","EUR","12/feb/2019"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.906.346,21","0,08","3.906.346,21","4.658.498,00","4.658.498,00","83,68","Portugal","-","7,24","17/okt/2031","0,30","EUR","14/apr/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.895.054,74","0,08","3.895.054,74","4.096.000,00","4.096.000,00","94,91","België","-","12,18","22/apr/2039","2,75","EUR","21/sep/2022"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.849.347,60","0,08","3.849.347,60","4.179.000,00","4.179.000,00","91,89","Ierland","-","6,47","18/mrt/2031","1,35","EUR","17/okt/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.837.845,96","0,08","3.837.845,96","5.641.000,00","5.641.000,00","67,59","Italië","-","19,16","01/sep/2052","2,15","EUR","12/jan/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.836.026,69","0,08","3.836.026,69","4.784.000,00","4.784.000,00","78,37","Oostenrijk","-","18,80","23/mei/2049","1,85","EUR","31/mei/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.829.628,77","0,08","3.829.628,77","4.805.000,00","4.805.000,00","77,68","België","-","21,43","22/jun/2057","2,25","EUR","14/feb/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.697.725,01","0,08","3.697.725,01","5.145.000,00","5.145.000,00","71,73","Oostenrijk","-","12,04","20/okt/2036","0,25","EUR","23/sep/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.694.563,22","0,08","3.694.563,22","4.416.232,00","4.416.232,00","82,36","België","-","11,55","22/jun/2037","1,45","EUR","31/mei/2017"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.691.439,96","0,08","3.691.439,96","5.666.000,00","5.666.000,00","64,79","België","-","15,19","22/jun/2040","0,40","EUR","25/feb/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.682.374,93","0,08","3.682.374,93","3.484.000,00","3.484.000,00","103,79","Oostenrijk","-","5,72","20/okt/2030","3,45","EUR","27/okt/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.675.370,44","0,08","3.675.370,44","3.610.000,00","3.610.000,00","100,93","België","-","19,09","22/jun/2055","3,50","EUR","14/feb/2024"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.569.809,89","0,08","3.569.809,89","3.722.000,00","3.722.000,00","93,64","Finland","-","13,98","04/jul/2042","2,63","EUR","03/jul/2012"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.566.556,26","0,08","3.566.556,26","3.832.000,00","3.832.000,00","92,74","Finland","-","3,26","15/sep/2027","0,50","EUR","06/sep/2017"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.547.832,68","0,08","3.547.832,68","3.860.000,00","3.860.000,00","90,89","Kroatië","-","4,86","19/jun/2029","1,13","EUR","19/jun/2019"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.524.799,88","0,08","3.524.799,88","4.195.000,00","4.195.000,00","84,02","Finland","-","6,26","15/sep/2030","0,00","EUR","02/sep/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.430.138,63","0,07","3.430.138,63","2.958.000,00","2.958.000,00","114,81","Oostenrijk","-","21,38","26/jan/2062","3,80","EUR","26/jan/2012"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.425.100,48","0,07","3.425.100,48","3.412.000,00","3.412.000,00","98,68","Slovenië","-","1,16","28/jul/2025","2,13","EUR","28/jul/2015"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.383.886,45","0,07","3.383.886,45","3.712.000,00","3.712.000,00","90,16","Finland","-","7,69","15/sep/2032","1,50","EUR","01/jun/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.372.528,45","0,07","3.372.528,45","3.358.000,00","3.358.000,00","99,74","Italië","-","1,63","28/jan/2026","3,20","EUR","27/feb/2024"
"CYPRUS","CYPRUS (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","3.361.688,26","0,07","3.361.688,26","3.281.000,00","3.281.000,00","100,02","Cyprus","-","0,11","27/jun/2024","2,75","EUR","27/jun/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.335.100,32","0,07","3.335.100,32","3.344.000,00","3.344.000,00","98,06","Oostenrijk","-","2,07","15/jul/2026","2,00","EUR","28/sep/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.326.312,72","0,07","3.326.312,72","6.428.000,00","6.428.000,00","51,75","Duitsland","-","25,93","15/aug/2050","0,00","EUR","18/mei/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.274.458,37","0,07","3.274.458,37","5.614.000,00","5.614.000,00","58,21","Oostenrijk","-","23,07","20/mrt/2051","0,75","EUR","02/apr/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.217.224,95","0,07","3.217.224,95","3.898.000,00","3.898.000,00","82,45","Finland","-","7,21","15/sep/2031","0,13","EUR","26/mei/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.206.686,23","0,07","3.206.686,23","3.611.500,00","3.611.500,00","88,79","Ierland","-","8,42","15/mei/2033","1,30","EUR","17/apr/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.155.382,76","0,07","3.155.382,76","3.681.000,00","3.681.000,00","84,37","Duitsland","-","21,71","15/aug/2053","1,80","EUR","20/jun/2023"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.125.838,71","0,07","3.125.838,71","3.057.000,00","3.057.000,00","99,87","Finland","-","3,83","04/jul/2028","2,75","EUR","07/feb/2012"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","3.110.937,43","0,07","3.110.937,43","3.620.000,00","3.620.000,00","85,26","Griekenland","-","6,78","18/jun/2031","0,75","EUR","05/feb/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.041.490,37","0,07","3.041.490,37","3.060.000,00","3.060.000,00","98,41","Portugal","-","8,95","20/okt/2034","2,88","EUR","11/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.991.405,53","0,06","2.991.405,53","4.783.000,00","4.783.000,00","62,10","Italië","-","24,68","01/mrt/2072","2,15","EUR","14/apr/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.926.240,98","0,06","2.926.240,98","2.750.000,00","2.750.000,00","104,11","Slowakije","-","7,11","19/okt/2032","4,00","EUR","19/okt/2022"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.896.448,03","0,06","2.896.448,03","2.743.000,00","2.743.000,00","102,41","Portugal","-","10,91","18/jun/2038","3,50","EUR","12/jan/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.881.416,47","0,06","2.881.416,47","3.485.000,00","3.485.000,00","82,48","Ierland","-","8,19","18/okt/2032","0,35","EUR","20/jan/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.858.128,65","0,06","2.858.128,65","3.699.000,00","3.699.000,00","75,90","Oostenrijk","-","35,06","20/sep/2117","2,10","EUR","20/sep/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.820.190,27","0,06","2.820.190,27","3.227.000,00","3.227.000,00","87,33","Finland","-","6,67","15/apr/2031","0,75","EUR","10/mrt/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","2.808.969,15","0,06","2.808.969,15","2.677.000,00","2.677.000,00","101,83","België","-","13,72","22/jun/2043","3,45","EUR","24/mei/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.735.805,49","0,06","2.735.805,49","5.382.000,00","5.382.000,00","50,05","Spanje","-","27,79","31/okt/2071","1,45","EUR","16/feb/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.725.496,66","0,06","2.725.496,66","2.673.000,00","2.673.000,00","100,17","Oostenrijk","-","19,04","20/okt/2053","3,15","EUR","25/apr/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.708.399,63","0,06","2.708.399,63","3.508.000,00","3.508.000,00","77,21","Ierland","-","10,61","15/mei/2035","0,40","EUR","15/jan/2020"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Ministerie van Financiën","Obligaties","2.590.936,29","0,06","2.590.936,29","2.677.000,00","2.677.000,00","96,78","Slowakije","-","0,98","14/mei/2025","0,25","EUR","14/mei/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.579.957,99","0,06","2.579.957,99","2.688.000,00","2.688.000,00","95,86","Finland","-","2,83","15/apr/2027","1,38","EUR","30/aug/2022"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.573.717,63","0,06","2.573.717,63","3.541.000,00","3.541.000,00","72,57","Finland","-","18,84","15/apr/2047","1,38","EUR","15/feb/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.563.415,57","0,06","2.563.415,57","3.016.000,00","3.016.000,00","84,90","Finland","-","9,27","15/apr/2034","1,13","EUR","13/feb/2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.470.643,52","0,05","2.470.643,52","2.434.000,00","2.434.000,00","99,78","Ierland","-","14,53","18/okt/2043","3,00","EUR","12/jan/2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.438.286,92","0,05","2.438.286,92","2.549.395,00","2.549.395,00","95,21","Slowakije","-","2,61","21/jan/2027","1,38","EUR","21/jan/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.374.913,40","0,05","2.374.913,40","3.907.000,00","3.907.000,00","60,79","Oostenrijk","-","16,22","20/okt/2040","0,00","EUR","22/okt/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.348.414,35","0,05","2.348.414,35","3.709.000,00","3.709.000,00","63,27","Finland","-","17,57","15/apr/2043","0,50","EUR","02/feb/2022"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.345.972,61","0,05","2.345.972,61","2.522.000,00","2.522.000,00","92,09","Slowakije","-","3,92","12/jun/2028","1,00","EUR","12/jun/2018"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.325.644,96","0,05","2.325.644,96","2.406.000,00","2.406.000,00","96,43","Finland","-","11,52","15/apr/2038","2,75","EUR","02/feb/2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.299.017,86","0,05","2.299.017,86","2.548.000,00","2.548.000,00","89,71","Slowakije","-","6,26","21/jan/2031","1,63","EUR","21/jan/2016"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.258.006,10","0,05","2.258.006,10","3.155.000,00","3.155.000,00","71,56","Finland","-","11,67","15/apr/2036","0,13","EUR","11/feb/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.233.704,84","0,05","2.233.704,84","3.161.050,00","3.161.050,00","70,55","Portugal","-","15,64","11/apr/2042","1,15","EUR","19/jan/2022"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.226.448,41","0,05","2.226.448,41","2.135.000,00","2.135.000,00","100,82","Finland","-","1,08","04/jul/2025","4,00","EUR","19/okt/2009"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.221.825,58","0,05","2.221.825,58","2.440.000,00","2.440.000,00","89,69","Kroatië","-","6,58","17/jun/2031","1,50","EUR","17/jun/2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.202.546,49","0,05","2.202.546,49","2.305.000,00","2.305.000,00","94,94","Slowakije","-","1,97","22/mei/2026","0,63","EUR","23/nov/2016"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","2.184.095,02","0,05","2.184.095,02","3.180.000,00","3.180.000,00","68,10","Griekenland","-","19,92","24/jan/2052","1,88","EUR","24/mrt/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.139.002,48","0,05","2.139.002,48","2.235.000,00","2.235.000,00","95,52","Slovenië","-","2,77","22/mrt/2027","1,25","EUR","24/jan/2017"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.115.405,44","0,05","2.115.405,44","2.100.000,00","2.100.000,00","100,60","Finland","-","8,92","15/sep/2034","3,00","EUR","30/apr/2024"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","2.114.089,66","0,05","2.114.089,66","1.990.000,00","1.990.000,00","102,67","Litouwen","-","7,50","14/jun/2033","3,88","EUR","14/jun/2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","2.067.771,99","0,04","2.067.771,99","2.060.000,00","2.060.000,00","99,46","Griekenland","-","8,53","15/jun/2034","3,38","EUR","06/feb/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","2.060.966,43","0,04","2.060.966,43","2.030.000,00","2.030.000,00","100,68","Slowakije","-","8,89","23/feb/2035","3,75","EUR","23/feb/2023"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.049.257,48","0,04","2.049.257,48","2.360.000,00","2.360.000,00","86,83","Letland","-","4,63","24/jan/2029","0,00","EUR","07/jul/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.983.968,40","0,04","1.983.968,40","2.123.000,00","2.123.000,00","93,45","Finland","-","2,30","15/sep/2026","0,00","EUR","31/aug/2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.942.584,45","0,04","1.942.584,45","1.875.000,00","1.875.000,00","101,05","Slowakije","-","1,35","14/okt/2025","4,35","EUR","14/okt/2010"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.900.552,06","0,04","1.900.552,06","2.330.000,00","2.330.000,00","80,64","Slovenië","-","13,82","03/nov/2040","1,75","EUR","03/nov/2016"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.874.138,65","0,04","1.874.138,65","1.863.000,00","1.863.000,00","100,35","Finland","-","4,59","15/apr/2029","2,88","EUR","30/aug/2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.872.508,57","0,04","1.872.508,57","1.830.000,00","1.830.000,00","102,17","Griekenland","-","17,65","15/jun/2054","4,13","EUR","02/mei/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.868.404,44","0,04","1.868.404,44","3.326.000,00","3.326.000,00","56,08","Portugal","-","22,66","12/apr/2052","1,00","EUR","10/feb/2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.844.649,57","0,04","1.844.649,57","2.190.000,00","2.190.000,00","84,01","Kroatië","-","8,27","04/mrt/2033","1,13","EUR","04/mrt/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.827.124,32","0,04","1.827.124,32","4.251.370,00","4.251.370,00","42,39","België","-","35,37","22/jun/2071","0,65","EUR","09/feb/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.816.807,36","0,04","1.816.807,36","2.681.950,00","2.681.950,00","67,71","Ierland","-","15,79","22/apr/2041","0,55","EUR","22/apr/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.771.766,51","0,04","1.771.766,51","1.904.000,00","1.904.000,00","92,85","Slovenië","-","4,65","14/mrt/2029","1,19","EUR","14/jan/2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","1.743.986,74","0,04","1.743.986,74","2.109.000,00","2.109.000,00","82,69","Luxemburg","-","6,77","24/mrt/2031","0,00","EUR","24/mrt/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.713.502,22","0,04","1.713.502,22","1.968.000,00","1.968.000,00","86,99","Slowakije","-","5,71","09/apr/2030","0,75","EUR","09/apr/2019"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.695.476,26","0,04","1.695.476,26","2.640.000,00","2.640.000,00","64,06","Finland","-","15,68","15/sep/2040","0,25","EUR","17/jun/2020"
"FIGV","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.536.324,40","0,03","1.536.324,40","3.292.000,00","3.292.000,00","46,66","Finland","-","26,81","15/apr/2052","0,13","EUR","09/feb/2021"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.503.255,26","0,03","1.503.255,26","1.540.000,00","1.540.000,00","97,36","Finland","-","20,25","15/apr/2055","2,95","EUR","24/jan/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.493.538,13","0,03","1.493.538,13","1.781.000,00","1.781.000,00","83,85","Slowakije","-","7,60","14/mei/2032","1,00","EUR","14/mei/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.472.166,84","0,03","1.472.166,84","3.159.000,00","3.159.000,00","45,86","Oostenrijk","-","49,55","30/jun/2120","0,85","EUR","30/jun/2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.415.550,83","0,03","1.415.550,83","1.395.000,00","1.395.000,00","99,79","Slowakije","-","0,49","15/nov/2024","3,38","EUR","15/nov/2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.413.152,75","0,03","1.413.152,75","1.610.000,00","1.610.000,00","87,17","Slowakije","-","6,10","09/okt/2030","1,00","EUR","09/apr/2020"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","1.346.140,98","0,03","1.346.140,98","1.310.000,00","1.310.000,00","102,09","Luxemburg","-","14,11","02/mrt/2043","3,25","EUR","02/mrt/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.342.929,45","0,03","1.342.929,45","1.358.000,00","1.358.000,00","98,04","Ierland","-","9,07","18/okt/2034","2,60","EUR","18/jan/2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.309.287,81","0,03","1.309.287,81","1.599.000,00","1.599.000,00","81,53","Slowakije","-","11,14","09/mrt/2037","1,88","EUR","09/mrt/2017"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.305.302,20","0,03","1.305.302,20","1.803.000,00","1.803.000,00","71,24","Slowakije","-","17,39","17/okt/2047","2,00","EUR","17/okt/2017"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.229.749,95","0,03","1.229.749,95","1.409.000,00","1.409.000,00","86,82","Litouwen","-","4,95","19/jun/2029","0,50","EUR","19/jun/2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.150.813,67","0,02","1.150.813,67","1.169.000,00","1.169.000,00","96,03","Slovenië","-","15,10","07/aug/2045","3,13","EUR","07/aug/2015"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","1.142.680,04","0,02","1.142.680,04","1.230.000,00","1.230.000,00","92,90","Luxemburg","-","2,46","13/nov/2026","0,00","EUR","13/nov/2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.125.765,55","0,02","1.125.765,55","1.320.000,00","1.320.000,00","85,07","Slovenië","-","9,88","25/mrt/2035","1,50","EUR","25/mrt/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.109.983,99","0,02","1.109.983,99","2.445.000,00","2.445.000,00","45,35","Oostenrijk","-","35,50","20/apr/2071","0,70","EUR","20/apr/2021"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","1.079.324,94","0,02","1.079.324,94","1.360.000,00","1.360.000,00","79,36","Luxemburg","-","8,23","14/sep/2032","0,00","EUR","14/sep/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.040.172,52","0,02","1.040.172,52","1.694.000,00","1.694.000,00","60,60","Oostenrijk","-","33,84","02/nov/2086","1,50","EUR","02/nov/2016"
"GGB","GREECE REPUBLIC OF (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","1.031.949,83","0,02","1.031.949,83","967.000,00","967.000,00","105,49","Griekenland","-","12,65","30/jan/2042","4,20","EUR","05/dec/2017"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.002.719,69","0,02","1.002.719,69","968.000,00","968.000,00","102,39","Slowakije","-","4,29","16/jan/2029","3,63","EUR","16/jan/2014"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","940.643,70","0,02","940.643,70","950.000,00","950.000,00","97,50","Cyprus","-","4,08","25/sep/2028","2,38","EUR","25/sep/2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","917.253,26","0,02","917.253,26","918.000,00","918.000,00","99,70","België","-","5,05","22/okt/2029","2,70","EUR","16/apr/2024"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","846.164,73","0,02","846.164,73","1.000.000,00","1.000.000,00","84,62","Luxemburg","-","5,88","28/apr/2030","0,00","EUR","28/apr/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","789.089,61","0,02","789.089,61","1.155.000,00","1.155.000,00","68,29","Slowakije","-","11,48","21/apr/2036","0,38","EUR","21/apr/2021"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Ministerie van Financiën","Obligaties","732.583,20","0,02","732.583,20","780.000,00","780.000,00","93,74","Luxemburg","-","2,66","01/feb/2027","0,63","EUR","01/feb/2017"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","729.386,29","0,02","729.386,29","839.000,00","839.000,00","86,84","Slovenië","-","5,55","14/jan/2030","0,28","EUR","14/jan/2020"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","696.436,92","0,02","696.436,92","812.000,00","812.000,00","85,67","Cyprus","-","17,51","03/mei/2049","2,75","EUR","03/mei/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","634.142,63","0,01","634.142,63","1.250.000,00","1.250.000,00","50,33","Litouwen","-","23,25","28/jul/2050","0,50","EUR","28/jul/2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","614.378,28","0,01","614.378,28","684.000,00","684.000,00","89,09","Slovenië","-","5,90","15/jul/2030","0,88","EUR","15/apr/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","597.258,22","0,01","597.258,22","572.000,00","572.000,00","103,38","Slowakije","-","7,44","08/feb/2033","3,88","EUR","08/feb/2013"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","570.008,49","0,01","570.008,49","554.000,00","554.000,00","101,98","Slowakije","-","13,30","23/feb/2043","4,00","EUR","23/feb/2023"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","568.907,75","0,01","568.907,75","1.123.000,00","1.123.000,00","50,38","Slovenië","-","23,55","20/okt/2050","0,49","EUR","20/okt/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","556.371,96","0,01","556.371,96","632.000,00","632.000,00","86,83","Litouwen","-","9,91","22/okt/2035","2,13","EUR","22/okt/2015"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","554.241,96","0,01","554.241,96","528.000,00","528.000,00","104,31","Slovenië","-","7,60","11/mrt/2033","3,63","EUR","11/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","545.015,13","0,01","545.015,13","546.000,00","546.000,00","99,58","Duitsland","-","13,72","15/mei/2041","2,60","EUR","12/apr/2024"
