﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HONE","HARBORONE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6962","DAISHINKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOB","LIVE OAK BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7438","KONDOTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"NCBS","NICOLET BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GLNG","GOLAR LNG LTD","Aktien","0,00","Bermuda","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"WN","GEORGE WESTON LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Aktien","0,00","Irland","Berne Stock Exchange"
"1928","SANDS CHINA LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"ADM","ADMIRAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,00","-","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0,00","Deutschland","Xetra"
"WW","WW INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OSPN","ONESPAN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"HMST","HOMESTREET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLIC","FIRST OF LONG ISLAND CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8255","AXIAL RETAILING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SONVY","SONOVA HOLDING ADR AG","Aktien","0,00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0,00","Deutschland","Xetra"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"SESL","SES IMAGOTAG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Aktien","0,00","Vereinigtes Königreich","Asx - All Markets"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Siemens Energy Adr Rep Ord","-","0,00","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3321","MITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LPSN","LIVEPERSON INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ORA","ORMAT TECH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAGIY","AIA GROUP ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"9058","TRANCOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0,00","-","-"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MP","MP MATERIALS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7637","HAKUDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"-","Xtrackers Cac 40 Ucits Etf 1D","-","0,00","-","-"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUBCY","SUBSEA ADR SA","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KINV B","KINNEVIK CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AVAV","AEROVIRONMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9414","NIPPON BS BROADCASTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JOE","ST JOE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBNK","CAPITAL BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Delivery Hero Se Unsponsored Ger Adr","-","0,00","-","-"
"7512","AEON HOKKAIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"STRNY","SEVERN TRENT ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4298","PROTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8562","FUKUSHIMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEU","NEWMARKET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHP","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","RENEWI PLC","-","0,00","-","-"
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"968","XINYI SOLAR HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4441","TOBILA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PGEN","PRECIGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8908","MAINICHI COMNET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5273","MITANI SEKISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0,00","-","-"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"AMP","AMPER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"5985","SUNCALL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALLN","ALLREAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SBT","STERLING BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8917","FIRST JUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AA","ALCOA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MYFW","FIRST WESTERN FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2170","LINK AND MOTIVATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"LRLCY","L OREAL ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"8077","TORQ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0,00","-","-"
"2335","CUBE SYSTEM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WTBDY","WHITBREAD ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs-Etf","-","0,00","-","-"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0,00","China","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"HEN","HENKEL AG","Aktien","0,00","Deutschland","Xetra"
"FTS","FORTIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES MSCI USA ISLAMIC","-","0,00","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","THIRD COAST BANCSHARES INC COMMON STOCK","-","0,00","-","-"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"SLQT","SELECTQUOTE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0,00","Frankreich","Deutsche Börse AG"
"-","US TREASURY N/B 11/24 0.75","-","0,00","-","-"
"4687","TDC SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TYL","TYLER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6856","HORIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EBK","ENBW ENERGIE BADEN WUERTTEMBERG AG","Aktien","0,00","Deutschland","Xetra"
