﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","167.866,31","0,01","167.866,31","167.000,00","167.000,00","97,91","Vereinigte Staaten","-","1,59","01.Mai2026","5,50","USD","21.Apr.2016"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Anleihen","167.534,55","0,01","167.534,55","155.000,00","155.000,00","105,00","Vereinigte Staaten","-","3,27","15.Juni2031","8,75","USD","15.Mai2023"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Anleihen","167.443,44","0,01","167.443,44","190.000,00","190.000,00","86,63","Vereinigte Staaten","-","5,54","01.Juli2031","4,88","USD","28.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","166.782,05","0,01","166.782,05","175.000,00","175.000,00","94,97","Vereinigte Staaten","-","1,79","15.März2026","3,25","USD","31.Aug.2020"
"CMGMCO","CMG MEDIA CORP 144A","Kommunikation","Anleihen","166.808,44","0,01","166.808,44","270.000,00","270.000,00","58,65","Vereinigte Staaten","-","2,82","15.Dez.2027","8,88","USD","17.Dez.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","166.809,38","0,01","166.809,38","270.000,00","270.000,00","61,38","Vereinigte Staaten","-","4,31","15.Juni2029","4,88","USD","22.März2024"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Anleihen","166.427,40","0,01","166.427,40","200.000,00","200.000,00","81,57","Italien","-","6,53","01.Juni2032","4,20","USD","01.Juni2021"
"PEPGRP","PEU (FIN) PLC RegS","Zyklische Konsumgüter","Anleihen","166.425,27","0,01","166.425,27","150.000,00","150.000,00","108,57","Vereinigtes Königreich","-","2,63","01.Juli2028","7,25","EUR","28.Juni2023"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","166.388,47","0,01","166.388,47","157.500,00","157.500,00","104,02","Vereinigte Staaten","-","2,39","15.Feb.2030","8,75","USD","31.Jan.2023"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","166.264,85","0,01","166.264,85","195.000,00","195.000,00","85,17","Vereinigte Staaten","-","3,56","15.Apr.2028","4,75","USD","20.Apr.2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Anleihen","165.651,87","0,01","165.651,87","180.000,00","180.000,00","91,94","Vereinigte Staaten","-","3,75","15.Okt.2028","4,38","USD","24.Sept.2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Anleihen","165.488,89","0,01","165.488,89","200.000,00","200.000,00","81,00","Luxemburg","-","4,60","01.Sept.2029","4,00","USD","12.März2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Anleihen","165.446,20","0,01","165.446,20","150.000,00","150.000,00","109,67","Vereinigte Staaten","-","2,25","15.Sept.2028","5,75","EUR","19.Sept.2023"
"VSAT","VIASAT INC 144A","Kommunikation","Anleihen","165.375,00","0,01","165.375,00","225.000,00","225.000,00","69,25","Vereinigte Staaten","-","4,88","30.Mai2031","7,50","USD","28.Sept.2023"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Anleihen","165.187,34","0,01","165.187,34","195.000,00","195.000,00","84,50","Vereinigte Staaten","-","4,74","01.Okt.2029","3,63","USD","27.Sept.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","165.208,85","0,01","165.208,85","225.000,00","225.000,00","71,81","Vereinigte Staaten","-","4,56","15.Jan.2030","6,00","USD","13.Okt.2021"
"VAL","VALARIS LTD 144A","Energie","Anleihen","165.236,80","0,01","165.236,80","155.000,00","155.000,00","102,60","Vereinigte Staaten","-","3,32","30.Apr.2030","8,38","USD","19.Apr.2023"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Anleihen","165.046,38","0,01","165.046,38","165.000,00","165.000,00","99,67","Vereinigte Staaten","-","4,71","15.Apr.2032","6,50","USD","02.Apr.2024"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Anleihen","164.880,47","0,01","164.880,47","225.000,00","225.000,00","72,48","Vereinigte Staaten","-","4,42","01.Sept.2029","5,63","USD","20.Aug.2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Anleihen","164.520,47","0,01","164.520,47","165.000,00","165.000,00","99,60","Vereinigte Staaten","-","0,86","15.Okt.2025","5,63","USD","11.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","164.492,07","0,01","164.492,07","160.000,00","160.000,00","100,29","Vereinigte Staaten","-","0,14","15.Juni2025","7,13","USD","12.Juni2020"
"ROCKIE","ROCKIES EXPRESS PIPELINE LLC 144A","Energie","Anleihen","163.324,61","0,01","163.324,61","175.000,00","175.000,00","91,99","Vereinigte Staaten","-","4,44","15.Juli2029","4,95","USD","12.Apr.2019"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","163.081,52","0,01","163.081,52","150.000,00","150.000,00","107,39","Vereinigtes Königreich","-","4,12","31.Jan.2029","4,00","GBP","24.Sept.2020"
"SABHLD","SABRE GLBL INC 144A","Technologie","Anleihen","162.296,88","0,01","162.296,88","170.000,00","170.000,00","91,50","Vereinigte Staaten","-","2,85","15.Dez.2027","11,25","USD","06.Dez.2022"
"SUN","SUNOCO LP 144A","Energie","Anleihen","161.987,20","0,01","161.987,20","160.000,00","160.000,00","101,24","Vereinigte Staaten","-","3,36","01.Mai2029","7,00","USD","30.Apr.2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","161.533,06","0,01","161.533,06","170.000,00","170.000,00","94,50","Israel","-","5,84","30.Sept.2033","8,50","USD","11.Juli2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","161.118,75","0,01","161.118,75","150.000,00","150.000,00","104,47","Vereinigte Staaten","-","4,60","01.Juni2030","7,50","USD","07.Juni2022"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","161.123,59","0,01","161.123,59","175.000,00","175.000,00","89,28","Vereinigte Staaten","-","3,70","01.Nov.2028","5,88","USD","29.Okt.2021"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Anleihen","161.140,02","0,01","161.140,02","150.000,00","150.000,00","106,06","Deutschland","-","4,36","15.Jan.2031","5,63","EUR","31.Jan.2024"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","160.771,12","0,01","160.771,12","165.000,00","165.000,00","95,31","Vereinigte Staaten","-","3,45","15.Mai2028","4,88","USD","12.Mai2020"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Anleihen","160.687,07","0,01","160.687,07","175.000,00","175.000,00","91,10","Kanada","-","3,35","15.Feb.2028","3,88","USD","18.Feb.2020"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","160.315,15","0,01","160.315,15","155.000,00","155.000,00","101,54","Vereinigte Staaten","-","2,11","01.Juli2029","6,13","USD","04.Juni2021"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","160.023,89","0,01","160.023,89","160.000,00","160.000,00","98,85","Vereinigte Staaten","-","4,68","01.März2032","6,88","USD","21.Feb.2024"
"PLYIM","SCIL IV LLC FIX RegS","Basic Industry","Anleihen","159.817,71","0,01","159.817,71","150.000,00","150.000,00","104,33","Vereinigte Staaten","-","1,96","01.Nov.2026","4,38","EUR","01.Nov.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","159.018,16","0,01","159.018,16","155.000,00","155.000,00","101,15","Vereinigte Staaten","-","3,88","15.Feb.2029","7,75","USD","18.Feb.2022"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","158.869,22","0,01","158.869,22","165.000,00","165.000,00","95,94","Vereinigte Staaten","-","3,04","01.Okt.2028","5,88","USD","18.Sept.2020"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","158.644,71","0,01","158.644,71","217.740,00","217.740,00","72,86","Kanada","-","0,00","-","0,00","CAD","01.Jan.1989"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Anleihen","158.201,29","0,01","158.201,29","150.000,00","150.000,00","102,35","Vereinigte Staaten","-","3,32","15.Feb.2031","7,25","USD","17.Nov.2023"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Anleihen","158.071,91","0,01","158.071,91","185.000,00","185.000,00","83,75","Vereinigte Staaten","-","6,58","15.Mai2032","3,88","USD","16.Nov.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","157.822,50","0,01","157.822,50","165.000,00","165.000,00","95,53","Vereinigte Staaten","-","4,12","15.Apr.2030","6,00","USD","08.Apr.2022"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Anleihen","157.451,13","0,01","157.451,13","150.000,00","150.000,00","103,64","Vereinigte Staaten","-","1,42","01.Nov.2025","2,63","EUR","06.Nov.2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","157.448,90","0,01","157.448,90","175.000,00","175.000,00","87,87","Israel","-","4,85","30.Juni2030","6,75","USD","18.Aug.2020"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","156.975,00","0,01","156.975,00","150.000,00","150.000,00","102,90","Kanada","-","3,51","15.Feb.2030","9,00","USD","12.Feb.2024"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Anleihen","156.522,38","0,01","156.522,38","170.000,00","170.000,00","90,49","Vereinigte Staaten","-","4,42","15.Jan.2030","5,88","USD","28.Juni2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","156.396,67","0,01","156.396,67","155.000,00","155.000,00","100,76","Vereinigte Staaten","-","2,66","15.Apr.2028","7,00","USD","14.März2023"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","156.137,71","0,01","156.137,71","150.000,00","150.000,00","100,93","Vereinigte Staaten","-","2,77","15.Nov.2029","7,25","USD","26.Nov.2019"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Anleihen","156.089,50","0,01","156.089,50","150.000,00","150.000,00","102,60","Frankreich","-","1,95","01.Juli2026","3,88","EUR","07.Juli2021"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Anleihen","155.030,32","0,01","155.030,32","178.000,00","178.000,00","84,97","Vereinigte Staaten","-","5,78","15.Nov.2031","4,88","USD","27.Okt.2021"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","154.321,00","0,01","154.321,00","175.000,00","175.000,00","87,14","Vereinigte Staaten","-","5,11","15.Juli2030","3,88","USD","29.Juni2020"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Anleihen","153.960,38","0,01","153.960,38","170.000,00","170.000,00","88,38","Vereinigte Staaten","-","5,93","15.Juli2032","5,00","USD","28.Dez.2021"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","154.055,01","0,01","154.055,01","160.000,00","160.000,00","94,43","Vereinigte Staaten","-","3,77","15.Juni2029","5,25","USD","14.Mai2019"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Produktionsmittel","Anleihen","153.619,45","0,01","153.619,45","155.000,00","155.000,00","98,98","Vereinigte Staaten","-","3,20","15.Apr.2029","6,63","USD","13.Apr.2022"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektro-","Anleihen","153.541,29","0,01","153.541,29","150.000,00","150.000,00","101,46","Spanien","-","1,63","01.Jan.2026","2,75","EUR","17.Dez.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","153.382,29","0,01","153.382,29","150.000,00","150.000,00","100,81","Kanada","-","2,54","15.Feb.2028","7,75","USD","30.Jan.2023"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Anleihen","153.061,20","0,01","153.061,20","175.000,00","175.000,00","86,56","Kanada","-","4,77","15.Feb.2030","4,88","USD","26.Feb.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Anleihen","153.078,75","0,01","153.078,75","180.000,00","180.000,00","84,83","Vereinigte Staaten","-","5,72","01.Apr.2031","3,75","USD","01.März2021"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Anleihen","152.558,66","0,01","152.558,66","165.000,00","165.000,00","90,94","Vereinigte Staaten","-","3,78","15.Jan.2029","5,63","USD","10.Dez.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","152.377,37","0,01","152.377,37","150.000,00","150.000,00","98,85","Vereinigte Staaten","-","2,03","01.Mai2028","5,75","USD","21.Apr.2020"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Anleihen","152.331,67","0,01","152.331,67","160.000,00","160.000,00","94,38","Vereinigte Staaten","-","3,72","30.Juni2029","5,88","USD","14.Juni2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","152.018,94","0,01","152.018,94","155.000,00","155.000,00","96,49","Vereinigte Staaten","-","1,90","15.Juli2026","5,88","USD","14.Juni2016"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Anleihen","151.921,34","0,01","151.921,34","160.000,00","160.000,00","94,75","Vereinigte Staaten","-","4,18","01.Apr.2030","3,50","USD","29.Sept.2021"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","151.756,72","0,01","151.756,72","195.000,00","195.000,00","77,61","Vereinigte Staaten","-","6,23","01.Okt.2031","3,63","USD","17.Sept.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","151.537,81","0,01","151.537,81","145.000,00","145.000,00","101,57","Vereinigte Staaten","-","1,85","01.Juni2027","7,50","USD","07.Juni2022"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Anleihen","151.669,81","0,01","151.669,81","185.000,00","185.000,00","81,91","Vereinigte Staaten","-","6,14","15.Okt.2031","3,88","USD","24.Sept.2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","151.313,33","0,01","151.313,33","200.000,00","200.000,00","74,54","Vereinigte Staaten","-","4,00","15.Feb.2029","6,00","USD","10.Feb.2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","151.101,00","0,01","151.101,00","149.000,00","149.000,00","99,63","Vereinigte Staaten","-","0,95","15.Juli2026","6,63","USD","12.Juli2019"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Anleihen","151.118,74","0,01","151.118,74","150.000,00","150.000,00","100,75","Deutschland","-","4,90","23.Apr.2030","6,75","USD","23.Apr.2024"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Anleihen","150.859,49","0,01","150.859,49","145.000,00","145.000,00","103,24","Kanada","-","3,35","15.März2031","7,75","USD","15.März2023"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","150.569,63","0,01","150.569,63","150.000,00","150.000,00","97,44","Vereinigte Staaten","-","2,68","15.Mai2028","6,75","USD","22.Mai2020"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","150.269,81","0,01","150.269,81","155.000,00","155.000,00","93,95","Vereinigte Staaten","-","3,11","15.Mai2028","6,88","USD","14.Mai2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Anleihen","150.147,75","0,01","150.147,75","165.000,00","165.000,00","88,82","Vereinigte Staaten","-","5,66","15.Feb.2032","5,00","USD","19.Nov.2021"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Anleihen","150.051,05","0,01","150.051,05","165.000,00","165.000,00","88,98","Vereinigte Staaten","-","5,32","01.Juni2031","5,00","USD","24.Mai2021"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Kommunikation","Anleihen","150.101,94","0,01","150.101,94","150.000,00","150.000,00","98,99","Niederlande","-","3,96","15.Jan.2029","3,75","EUR","23.Dez.2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","149.821,56","0,01","149.821,56","150.000,00","150.000,00","99,48","Vereinigte Staaten","-","1,57","01.Apr.2027","6,88","USD","21.März2019"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","149.981,25","0,01","149.981,25","200.000,00","200.000,00","71,25","Vereinigte Staaten","-","3,78","01.Mai2029","7,88","USD","15.Apr.2021"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Anleihen","149.750,93","0,01","149.750,93","175.000,00","175.000,00","83,17","Vereinigte Staaten","-","3,82","01.Dez.2028","6,13","USD","04.Dez.2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","149.572,49","0,01","149.572,49","150.000,00","150.000,00","96,38","Vereinigte Staaten","-","4,39","15.Feb.2031","8,00","USD","22.Nov.2023"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","149.771,67","0,01","149.771,67","240.000,00","240.000,00","62,31","Vereinigte Staaten","-","5,25","15.Okt.2030","4,75","USD","19.Okt.2020"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","149.425,75","0,01","149.425,75","150.000,00","150.000,00","99,50","Vereinigte Staaten","-","0,77","15.Apr.2025","6,00","USD","21.Apr.2020"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Anleihen","149.483,85","0,01","149.483,85","150.000,00","150.000,00","97,09","Vereinigte Staaten","-","1,42","15.Nov.2025","5,88","USD","04.Nov.2020"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","149.193,75","0,01","149.193,75","150.000,00","150.000,00","94,88","Vereinigte Staaten","-","3,34","15.Mai2029","10,50","USD","14.Mai2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Anleihen","149.061,61","0,01","149.061,61","150.000,00","150.000,00","97,07","Vereinigte Staaten","-","3,35","01.Juni2029","5,88","USD","29.März2019"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Anleihen","149.073,96","0,01","149.073,96","150.000,00","150.000,00","96,88","Vereinigte Staaten","-","1,75","15.Mai2026","5,75","USD","01.Mai2019"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Anleihen","148.735,77","0,01","148.735,77","166.000,00","166.000,00","88,32","Vereinigte Staaten","-","4,65","15.Jan.2030","4,75","USD","16.Okt.2019"
"KRO","KRONOS INTERNATIONAL INC RegS","Basic Industry","Anleihen","148.618,16","0,01","148.618,16","129.000,00","129.000,00","113,24","Vereinigte Staaten","-","2,59","15.März2029","9,50","EUR","12.Feb.2024"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Anleihen","148.527,83","0,01","148.527,83","145.000,00","145.000,00","99,54","Vereinigte Staaten","-","1,62","13.Mai2027","6,63","USD","13.Mai2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","148.437,45","0,01","148.437,45","216.000,00","216.000,00","68,32","Vereinigte Staaten","-","3,32","01.Apr.2028","6,88","USD","19.Nov.2019"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","148.310,80","0,01","148.310,80","175.000,00","175.000,00","84,39","Israel","-","5,50","30.März2031","5,88","USD","24.März2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Anleihen","148.412,50","0,01","148.412,50","150.000,00","150.000,00","98,65","Niederlande","-","1,37","01.Okt.2025","5,00","USD","26.März2015"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","148.159,38","0,01","148.159,38","150.000,00","150.000,00","93,87","Vereinigte Staaten","-","2,99","15.Mai2028","11,25","USD","25.Apr.2023"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Anleihen","147.491,15","0,01","147.491,15","150.000,00","150.000,00","98,21","Luxemburg","-","1,93","15.Okt.2026","6,13","USD","22.Okt.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","147.450,52","0,01","147.450,52","155.000,00","155.000,00","93,78","Vereinigte Staaten","-","3,28","15.Juli2028","5,00","USD","22.Juni2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","147.420,83","0,01","147.420,83","150.000,00","150.000,00","96,38","Israel","-","1,11","30.Juni2025","6,13","USD","18.Aug.2020"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Produktionsmittel","Anleihen","147.602,77","0,01","147.602,77","150.000,00","150.000,00","97,36","Frankreich","-","4,06","15.Nov.2028","2,25","EUR","04.Nov.2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","147.532,18","0,01","147.532,18","160.000,00","160.000,00","90,40","Vereinigte Staaten","-","4,66","01.Juni2030","4,63","USD","22.Nov.2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Anleihen","147.346,13","0,01","147.346,13","185.329,00","185.329,00","77,88","Vereinigte Staaten","-","4,42","15.Feb.2030","9,78","USD","22.Feb.2024"
"FGP","FERRELLGAS LP 144A","Energie","Anleihen","147.003,65","0,01","147.003,65","150.000,00","150.000,00","97,69","Vereinigte Staaten","-","1,64","01.Apr.2026","5,38","USD","30.März2021"
"RITM","RITHM CAPITAL CORP 144A","REITS","Anleihen","146.915,00","0,01","146.915,00","150.000,00","150.000,00","97,21","Vereinigte Staaten","-","3,68","01.Apr.2029","8,00","USD","19.März2024"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Energie","Anleihen","146.652,77","0,01","146.652,77","145.000,00","145.000,00","98,17","Vereinigte Staaten","-","2,82","01.Nov.2028","6,25","USD","16.Okt.2018"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Versicherung","Anleihen","145.914,73","0,01","145.914,73","165.000,00","165.000,00","88,34","Vereinigte Staaten","-","1,99","15.Okt.2051","4,70","USD","06.Juli2021"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Anleihen","145.762,76","0,01","145.762,76","145.000,00","145.000,00","99,09","Vereinigte Staaten","-","3,89","01.Feb.2031","6,38","USD","24.Jan.2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Anleihen","145.774,48","0,01","145.774,48","150.000,00","150.000,00","95,38","Vereinigte Staaten","-","3,10","15.Juni2028","5,13","USD","10.Dez.2019"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Anleihen","145.500,79","0,01","145.500,79","150.000,00","150.000,00","96,52","Vereinigte Staaten","-","3,57","30.Jan.2028","2,00","EUR","23.Jan.2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Anleihen","145.489,58","0,01","145.489,58","150.000,00","150.000,00","96,06","Vereinigte Staaten","-","2,30","15.Feb.2027","5,00","USD","07.Feb.2017"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","145.280,73","0,01","145.280,73","265.000,00","265.000,00","54,50","Vereinigte Staaten","-","5,33","15.Okt.2030","3,88","USD","22.März2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","145.154,82","0,01","145.154,82","165.000,00","165.000,00","87,64","Israel","-","3,47","30.März2028","5,38","USD","24.März2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","145.152,41","0,01","145.152,41","185.000,00","185.000,00","77,01","Vereinigte Staaten","-","3,99","15.Jan.2029","5,38","USD","04.Dez.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","144.999,53","0,01","144.999,53","160.000,00","160.000,00","88,52","Vereinigte Staaten","-","4,16","01.Juni2029","5,38","USD","23.Mai2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","144.638,88","0,01","144.638,88","170.000,00","170.000,00","84,38","Vereinigte Staaten","-","5,61","15.Feb.2031","3,75","USD","17.Aug.2020"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Anleihen","144.802,59","0,01","144.802,59","150.000,00","150.000,00","96,43","Vereinigte Staaten","-","2,33","15.Apr.2027","5,50","USD","13.Apr.2017"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","144.426,04","0,01","144.426,04","175.000,00","175.000,00","81,75","Vereinigte Staaten","-","3,76","01.Sept.2028","5,50","USD","24.Aug.2021"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Anleihen","144.098,07","0,01","144.098,07","140.000,00","140.000,00","101,93","Vereinigte Staaten","-","3,25","15.März2029","9,75","USD","22.Dez.2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Anleihen","144.053,91","0,01","144.053,91","160.000,00","160.000,00","88,36","Vereinigte Staaten","-","4,23","15.Juni2029","4,75","USD","23.Juni2021"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Anleihen","143.897,40","0,01","143.897,40","150.000,00","150.000,00","94,30","Vereinigte Staaten","-","2,96","15.Dez.2027","4,63","USD","09.Dez.2019"
"ASSDLN","BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Anleihen","143.562,76","0,01","143.562,76","125.000,00","125.000,00","114,57","Vereinigtes Königreich","-","2,54","16.Feb.2027","4,00","GBP","24.Feb.2021"
"BERY","BERRY GLOBAL INC 144A","Produktionsmittel","Anleihen","143.339,21","0,01","143.339,21","145.000,00","145.000,00","97,34","Vereinigte Staaten","-","2,18","15.Juli2027","5,63","USD","05.Juni2019"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","143.298,96","0,01","143.298,96","150.000,00","150.000,00","94,67","Kanada","-","2,45","15.Feb.2027","4,63","USD","30.Jan.2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","142.914,98","0,01","142.914,98","145.000,00","145.000,00","97,05","Vereinigte Staaten","-","2,60","15.Jan.2028","5,63","USD","01.Dez.2017"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Anleihen","142.357,66","0,01","142.357,66","152.390,00","152.390,00","92,00","Vereinigte Staaten","-","3,69","31.Jan.2029","8,50","USD","22.Feb.2024"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Anleihen","142.372,88","0,01","142.372,88","150.000,00","150.000,00","93,76","Vereinigte Staaten","-","2,03","01.Juli2026","3,75","USD","17.Juni2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","141.848,96","0,01","141.848,96","325.000,00","325.000,00","42,45","Vereinigte Staaten","-","4,35","30.Jan.2030","5,25","USD","30.Dez.2019"
"CVA","COVANTA HOLDING CORP 144A","Produktionsmittel","Anleihen","141.592,14","0,01","141.592,14","160.000,00","160.000,00","86,59","Vereinigte Staaten","-","4,57","01.Dez.2029","4,88","USD","30.Nov.2021"
