﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1 855 394,39","0,03","1 855 394,39","105 147,00","17,65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1 855 750,58","0,03","1 855 750,58","5 170,00","358,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOE","VOESTALPINE AG","Materialien","Aktien","1 850 943,50","0,03","1 850 943,50","71 465,00","25,90","Österreich","Wiener Boerse Ag","EUR"
"A2A","A2A","Versorger","Aktien","1 806 808,27","0,03","1 806 808,27","892 251,00","2,02","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1 803 450,16","0,03","1 803 450,16","220 336,00","8,19","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1 801 726,94","0,03","1 801 726,94","108 082,00","16,67","Niederlande","Euronext Amsterdam","EUR"
"TUI","TUI N AG","Basiskonsumgüter","Aktien","1 800 678,60","0,03","1 800 678,60","269 641,00","6,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","1 799 308,80","0,03","1 799 308,80","230 428,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"RUI","RUBIS","Versorger","Aktien","1 789 575,00","0,03","1 789 575,00","55 750,00","32,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1 781 677,46","0,03","1 781 677,46","19 154,00","93,02","Schweiz","SIX Swiss Exchange","CHF"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","1 780 442,10","0,03","1 780 442,10","152 311,00","11,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aktien","1 779 885,00","0,03","1 779 885,00","16 035,00","111,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","1 768 140,00","0,03","1 768 140,00","12 925,00","136,80","Italien","Borsa Italiana","EUR"
"FR","VALEO","Basiskonsumgüter","Aktien","1 765 519,28","0,03","1 765 519,28","134 158,00","13,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1 760 258,00","0,03","1 760 258,00","66 475,00","26,48","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","1 760 572,80","0,03","1 760 572,80","326 032,00","5,40","Italien","Borsa Italiana","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1 760 097,38","0,03","1 760 097,38","704 395,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKWY","JUST EAT TAKEAWAY.COM NV","Basiskonsumgüter","Aktien","1 758 216,60","0,03","1 758 216,60","121 340,00","14,49","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1 739 954,07","0,03","1 739 954,07","123 139,00","14,13","Spanien","Bolsa De Madrid","EUR"
"BOSS","HUGO BOSS N AG","Basiskonsumgüter","Aktien","1 729 646,16","0,03","1 729 646,16","34 332,00","50,38","Deutschland","Xetra","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1 729 180,99","0,03","1 729 180,99","79 271,00","21,81","Schweden","Nasdaq Omx Nordic","SEK"
"VRLA","VERALLIA SA","Materialien","Aktien","1 723 156,16","0,03","1 723 156,16","46 222,00","37,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1 721 188,20","0,03","1 721 188,20","13 542,00","127,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","1 714 678,76","0,03","1 714 678,76","138 628,00","12,37","Norwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1 712 891,48","0,02","1 712 891,48","108 480,00","15,79","Norwegen","Oslo Bors Asa","NOK"
"AZE","AZELIS GROUP NV","Industrie","Aktien","1 711 405,12","0,02","1 711 405,12","79 823,00","21,44","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VID","VIDRALA SA","Materialien","Aktien","1 703 410,80","0,02","1 703 410,80","15 599,00","109,20","Spanien","Bolsa De Madrid","EUR"
"AIXA","AIXTRON","IT","Aktien","1 700 286,45","0,02","1 700 286,45","73 005,00","23,29","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1 698 540,30","0,02","1 698 540,30","33 903,00","50,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1 693 103,88","0,02","1 693 103,88","39 819,00","42,52","Deutschland","Xetra","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1 693 521,93","0,02","1 693 521,93","6 889 837,00","0,25","Italien","Borsa Italiana","EUR"
"SYDB","SYDBANK","Financials","Aktien","1 684 083,33","0,02","1 684 083,33","34 882,00","48,28","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VK","VALLOUREC SA","Energie","Aktien","1 675 698,54","0,02","1 675 698,54","99 389,00","16,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","1 673 707,64","0,02","1 673 707,64","123 112,00","13,60","Deutschland","Xetra","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1 671 367,42","0,02","1 671 367,42","119 891,00","13,94","Schweden","Nasdaq Omx Nordic","SEK"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","1 667 205,54","0,02","1 667 205,54","32 623,00","51,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"THULE","THULE GROUP","Basiskonsumgüter","Aktien","1 661 281,19","0,02","1 661 281,19","58 858,00","28,23","Schweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1 652 698,18","0,02","1 652 698,18","75 191,00","21,98","Niederlande","Euronext Amsterdam","EUR"
"BKW","BKW N AG","Versorger","Aktien","1 651 629,99","0,02","1 651 629,99","11 371,00","145,25","Schweiz","SIX Swiss Exchange","CHF"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1 649 523,09","0,02","1 649 523,09","81 530,00","20,23","Schweden","Nasdaq Omx Nordic","SEK"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1 630 986,02","0,02","1 630 986,02","434 609,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","1 626 759,74","0,02","1 626 759,74","148 217,00","10,98","Schweden","Nasdaq Omx Nordic","SEK"
"LXS","LANXESS AG","Materialien","Aktien","1 620 534,78","0,02","1 620 534,78","59 382,00","27,29","Deutschland","Xetra","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1 618 936,11","0,02","1 618 936,11","71 134,00","22,76","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","1 616 296,63","0,02","1 616 296,63","138 086,00","11,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1 614 351,91","0,02","1 614 351,91","372 157,00","4,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1 598 683,09","0,02","1 598 683,09","4 627 158,00","0,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FRVIA","FORVIA","Basiskonsumgüter","Aktien","1 593 252,19","0,02","1 593 252,19","96 766,00","16,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1 586 787,04","0,02","1 586 787,04","59 403,00","26,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","1 580 909,13","0,02","1 580 909,13","16 623,00","95,10","Schweiz","SIX Swiss Exchange","CHF"
"FNTN","FREENET AG","Kommunikation","Aktien","1 573 370,96","0,02","1 573 370,96","68 348,00","23,02","Deutschland","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1 572 736,80","0,02","1 572 736,80","106 266,00","14,80","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","1 547 700,00","0,02","1 547 700,00","23 100,00","67,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1 546 860,50","0,02","1 546 860,50","234 913,00","6,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"AXFO","AXFOOD","Nichtzyklische Konsumgüter","Aktien","1 541 440,38","0,02","1 541 440,38","62 403,00","24,70","Schweden","Nasdaq Omx Nordic","SEK"
"ISS","ISS A S","Industrie","Aktien","1 536 605,33","0,02","1 536 605,33","87 114,00","17,64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1 527 007,35","0,02","1 527 007,35","15 037,00","101,55","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1 526 784,78","0,02","1 526 784,78","363 898,00","4,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","1 516 195,30","0,02","1 516 195,30","28 589,00","53,03","Norwegen","Oslo Bors Asa","NOK"
"MF","WENDEL","Financials","Aktien","1 515 857,40","0,02","1 515 857,40","15 948,00","95,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COTN","COMET HOLDING AG","IT","Aktien","1 514 030,37","0,02","1 514 030,37","4 703,00","321,93","Schweiz","SIX Swiss Exchange","CHF"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1 502 503,19","0,02","1 502 503,19","709 911,00","2,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1 497 071,13","0,02","1 497 071,13","138 516,00","10,81","Schweden","Nasdaq Omx Nordic","SEK"
"IFCN","INFICON HOLDING AG","IT","Aktien","1 490 941,52","0,02","1 490 941,52","1 047,00","1 424,01","Schweiz","SIX Swiss Exchange","CHF"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1 488 592,68","0,02","1 488 592,68","209 302,00","7,11","Schweden","Nasdaq Omx Nordic","SEK"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1 486 229,60","0,02","1 486 229,60","301 100,00","4,94","Deutschland","Xetra","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","1 482 094,50","0,02","1 482 094,50","77 922,00","19,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","1 466 713,34","0,02","1 466 713,34","46 234,00","31,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1 463 281,60","0,02","1 463 281,60","3 821,00","382,96","Schweiz","SIX Swiss Exchange","CHF"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1 461 743,41","0,02","1 461 743,41","145 249,00","10,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1 460 385,61","0,02","1 460 385,61","104 596,00","13,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1 444 377,64","0,02","1 444 377,64","337 323,00","4,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1 431 377,45","0,02","1 431 377,45","125 644,00","11,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","1 420 110,00","0,02","1 420 110,00","22 905,00","62,00","Spanien","Bolsa De Madrid","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1 409 057,11","0,02","1 409 057,11","117 270,00","12,02","Schweden","Nasdaq Omx Nordic","SEK"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1 408 160,34","0,02","1 408 160,34","41 974,00","33,55","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","1 402 605,12","0,02","1 402 605,12","9 001,00","155,83","Schweiz","SIX Swiss Exchange","CHF"
"NDA","AURUBIS AG","Materialien","Aktien","1 400 503,95","0,02","1 400 503,95","18 153,00","77,15","Deutschland","Xetra","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1 395 429,95","0,02","1 395 429,95","16 234 429,00","8,60","Norwegen","-","NOK"
"IVG","IVECO GROUP NV","Industrie","Aktien","1 391 140,14","0,02","1 391 140,14","120 133,00","11,58","Italien","Borsa Italiana","EUR"
"SAVE","NORDNET","Financials","Aktien","1 387 702,57","0,02","1 387 702,57","76 376,00","18,17","Schweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1 376 369,26","0,02","1 376 369,26","53 309,00","25,82","Schweden","Nasdaq Omx Nordic","SEK"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","1 367 854,08","0,02","1 367 854,08","78 432,00","17,44","Österreich","Wiener Boerse Ag","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","1 356 998,64","0,02","1 356 998,64","297 899,00","4,56","Schweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Basiskonsumgüter","Aktien","1 354 585,49","0,02","1 354 585,49","152 941,00","8,86","Schweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","1 346 010,86","0,02","1 346 010,86","155 674,00","8,65","Schweden","Nasdaq Omx Nordic","SEK"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1 334 370,31","0,02","1 334 370,31","160 355,00","8,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","1 330 529,54","0,02","1 330 529,54","229 383,00","5,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIETO","TIETO","IT","Aktien","1 313 381,10","0,02","1 313 381,10","67 215,00","19,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","1 312 498,46","0,02","1 312 498,46","20 580,00","63,78","Schweiz","SIX Swiss Exchange","CHF"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","1 309 528,95","0,02","1 309 528,95","230 754,00","5,67","Niederlande","Euronext Amsterdam","EUR"
"FABG","FABEGE","Immobilien","Aktien","1 291 602,38","0,02","1 291 602,38","160 983,00","8,02","Schweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","1 289 462,30","0,02","1 289 462,30","20 582,00","62,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","1 288 892,30","0,02","1 288 892,30","129 802,00","9,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","1 281 613,25","0,02","1 281 613,25","11 014,00","116,36","Schweiz","SIX Swiss Exchange","CHF"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1 273 225,13","0,02","1 273 225,13","80 804,00","15,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","1 260 197,50","0,02","1 260 197,50","11 945,00","105,50","Deutschland","Xetra","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","1 257 437,68","0,02","1 257 437,68","17 498,00","71,86","Schweiz","SIX Swiss Exchange","CHF"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","1 243 199,25","0,02","1 243 199,25","61 575,00","20,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1 220 486,85","0,02","1 220 486,85","12 977,00","94,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Basiskonsumgüter","Aktien","1 206 743,05","0,02","1 206 743,05","399 216,00","3,02","Schweden","Nasdaq Omx Nordic","SEK"
"KOJAMO","KOJAMO","Immobilien","Aktien","1 183 078,62","0,02","1 183 078,62","111 401,00","10,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HAS","HAYS PLC","Industrie","Aktien","1 157 795,03","0,02","1 157 795,03","950 648,00","1,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOT","HOCHTIEF AG","Industrie","Aktien","1 151 773,50","0,02","1 151 773,50","11 415,00","100,90","Deutschland","Xetra","EUR"
"SSPG","SSP GROUP PLC","Basiskonsumgüter","Aktien","1 131 280,71","0,02","1 131 280,71","476 289,00","2,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SESG","SES SA FDR","Kommunikation","Aktien","1 118 549,75","0,02","1 118 549,75","221 495,00","5,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TOP","TOPDANMARK","Financials","Aktien","1 098 824,87","0,02","1 098 824,87","27 092,00","40,56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMWH","WH SMITH PLC","Basiskonsumgüter","Aktien","1 071 079,18","0,02","1 071 079,18","78 348,00","13,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aktien","946 477,76","0,01","946 477,76","79 939,00","11,84","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","895 975,34","0,01","895 975,34","87 242,00","10,27","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","581 449,30","0,01","581 449,30","101 830,00","5,71","Deutschland","Xetra","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","192 443,47","0,00","192 443,47","819 716,00","23,48","Polen","-","PLN"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","2 240,05","0,00","2 240,05","4 752 121,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","1 608,94","0,00","1 608,94","3 413 274,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","477,70","0,00","477,70","2 264 593,00","1,00","Europäische Union","-","EUR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","4,05","Tschechien","-","CZK"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","42,76","0,00","42,76","7 486 901,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","49,91","0,00","49,91","8 739 010,00","1,00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1,86","0,00","1,86","185 827,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","75,93","0,00","75,93","416 921,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-195,59","0,00","-195,59","10 814 411,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-195,45","0,00","-195,45","10 806 903,00","1,00","Europäische Union","-","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","56 784 420,00","2 169,00","523,60","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","4,18","0,00","4,18","418 448,00","0,00","Deutschland","Xetra","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-2 739,33","0,00","-2 739,33","2 369 161,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-2 549,76","0,00","-2 549,76","2 205 209,00","1,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-1 170 201,16","-0,02","-1 170 201,16","-13 615 263,00","8,59","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-1 827 562,18","-0,03","-1 827 562,18","-1 568 110,00","116,55","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-2 120 184,35","-0,03","-2 120 184,35","-15 818 130,00","13,40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-3 328 950,58","-0,05","-3 328 950,58","-3 272 815,00","101,71","Schweiz","-","CHF"
 
