﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","353,120.32","0.04","353,120.32","382,800.00","0.92","Malaysia","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","Information Technology","Equity","352,488.36","0.04","352,488.36","539,600.00","0.65","Malaysia","Bursa Malaysia","MYR"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","350,741.10","0.04","350,741.10","13,500.00","25.98","Taiwan","Gretai Securities Market","TWD"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","349,547.02","0.04","349,547.02","137,785.00","2.54","Kuwait","Kuwait Stock Exchange","KWD"
"017670","SK TELECOM LTD","Communication","Equity","348,221.00","0.04","348,221.00","9,601.00","36.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","348,065.52","0.04","348,065.52","324,450.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","347,675.12","0.04","347,675.12","31,200.00","11.14","Taiwan","Taiwan Stock Exchange","TWD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","346,799.07","0.04","346,799.07","88,730.00","3.91","Philippines","Philippine Stock Exchange Inc.","PHP"
"267250","HD HYUNDAI LTD","Energy","Equity","345,228.11","0.04","345,228.11","7,836.00","44.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","344,412.65","0.04","344,412.65","174,126.00","1.98","Mexico","Bolsa Mexicana De Valores","MXN"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","342,845.27","0.04","342,845.27","22,500.00","15.24","Taiwan","Taiwan Stock Exchange","TWD"
"BRPT","BARITO PACIFIC","Materials","Equity","340,500.04","0.04","340,500.04","5,550,664.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","338,235.66","0.04","338,235.66","137,460.00","2.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","332,536.03","0.03","332,536.03","19,136.00","17.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","331,090.72","0.03","331,090.72","348,000.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","331,011.90","0.03","331,011.90","52,061.00","6.36","India","National Stock Exchange Of India","INR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","330,419.98","0.03","330,419.98","14,617.00","22.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","329,671.76","0.03","329,671.76","1,479,000.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","327,751.27","0.03","327,751.27","1,148,300.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"2382","ADES HOLDING CO","Energy","Equity","326,158.98","0.03","326,158.98","61,542.00","5.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","325,589.72","0.03","325,589.72","4,057.00","80.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","324,753.65","0.03","324,753.65","382,300.00","0.85","Thailand","Stock Exchange Of Thailand","THB"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","324,506.78","0.03","324,506.78","870,000.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","322,913.19","0.03","322,913.19","58,306.00","5.54","India","National Stock Exchange Of India","INR"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","321,479.51","0.03","321,479.51","155,210.00","2.07","South Africa","Johannesburg Stock Exchange","ZAR"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","321,110.70","0.03","321,110.70","1,618,200.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","320,686.45","0.03","320,686.45","12,354.00","25.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","317,302.91","0.03","317,302.91","5,467,775.00","0.06","Chile","Santiago Stock Exchange","CLP"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","317,265.38","0.03","317,265.38","174,200.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","317,089.16","0.03","317,089.16","348,000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","315,924.78","0.03","315,924.78","539,400.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"036570","NCSOFT CORP","Communication","Equity","315,873.09","0.03","315,873.09","2,606.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","315,657.66","0.03","315,657.66","86,302.00","3.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","315,155.61","0.03","315,155.61","12,702.00","24.81","South Africa","Johannesburg Stock Exchange","ZAR"
"YTL","YTL CORPORATION","Utilities","Equity","314,515.29","0.03","314,515.29","602,800.00","0.52","Malaysia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","313,873.74","0.03","313,873.74","5,394.00","58.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","313,785.58","0.03","313,785.58","11,303.00","27.76","Greece","Athens Exchange S.A. Cash Market","EUR"
"RHBBANK","RHB BANK","Financials","Equity","311,457.37","0.03","311,457.37","260,900.00","1.19","Malaysia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materials","Equity","309,971.81","0.03","309,971.81","3,828.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","308,730.05","0.03","308,730.05","521,000.00","0.59","Taiwan","Taiwan Stock Exchange","TWD"
"271560","ORION CORP","Consumer Staples","Equity","308,604.25","0.03","308,604.25","4,698.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Financials","Equity","302,882.20","0.03","302,882.20","70,644.00","4.29","Czech Republic","Prague Stock Exchange","CZK"
"128940","HANMI PHARM LTD","Health Care","Equity","302,680.54","0.03","302,680.54","1,411.00","214.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","302,112.94","0.03","302,112.94","376,710.00","0.80","Qatar","Qatar Exchange","QAR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","296,175.52","0.03","296,175.52","6,613.00","44.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","294,879.76","0.03","294,879.76","9,737.00","30.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","294,766.77","0.03","294,766.77","42,806.00","6.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","292,961.48","0.03","292,961.48","31,000.00","9.45","Taiwan","Taiwan Stock Exchange","TWD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","292,791.58","0.03","292,791.58","14,002.00","20.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBK","GULF BANK","Financials","Equity","292,127.63","0.03","292,127.63","347,677.00","0.84","Kuwait","Kuwait Stock Exchange","KWD"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","291,236.97","0.03","291,236.97","25,230.00","11.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"030200","KT CORP","Communication","Equity","290,755.02","0.03","290,755.02","12,001.00","24.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Consumer Staples","Equity","290,204.53","0.03","290,204.53","226,100.00","1.28","Malaysia","Bursa Malaysia","MYR"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","289,388.71","0.03","289,388.71","226,200.00","1.28","Malaysia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Communication","Equity","288,844.83","0.03","288,844.83","400,000.00","0.72","Malaysia","Bursa Malaysia","MYR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","287,592.33","0.03","287,592.33","86,999.00","3.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","285,376.21","0.03","285,376.21","13,952.00","20.45","Turkey","Istanbul Stock Exchange","TRY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","285,119.95","0.03","285,119.95","313,100.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Utilities","Equity","284,619.55","0.03","284,619.55","45,230.00","6.29","Philippines","Philippine Stock Exchange Inc.","PHP"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","284,124.39","0.03","284,124.39","243,646.00","1.17","Mexico","Bolsa Mexicana De Valores","MXN"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","283,098.64","0.03","283,098.64","452,400.00","0.63","Indonesia","Indonesia Stock Exchange","IDR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","278,539.40","0.03","278,539.40","307,803.00","0.90","South Africa","Johannesburg Stock Exchange","ZAR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","277,416.53","0.03","277,416.53","224,808.00","1.23","Turkey","Istanbul Stock Exchange","TRY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","273,904.72","0.03","273,904.72","556,700.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","268,272.51","0.03","268,272.51","7,137.00","37.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","262,083.43","0.03","262,083.43","9,392.00","27.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","256,466.79","0.03","256,466.79","123,249.00","2.08","India","National Stock Exchange Of India","INR"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","256,015.86","0.03","256,015.86","470,000.00","0.54","Malaysia","Bursa Malaysia","MYR"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","255,963.71","0.03","255,963.71","1,531,100.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","253,034.86","0.03","253,034.86","574,600.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","251,403.94","0.03","251,403.94","121,800.00","2.06","Malaysia","Bursa Malaysia","MYR"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","250,893.54","0.03","250,893.54","3,483.00","72.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","248,526.95","0.03","248,526.95","2,956.00","84.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","248,268.63","0.03","248,268.63","147,950.00","1.68","Philippines","Philippine Stock Exchange Inc.","PHP"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","247,543.36","0.03","247,543.36","484,990.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","245,576.76","0.03","245,576.76","13,749.00","17.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"AXIATA","AXIATA GROUP","Communication","Equity","245,430.45","0.03","245,430.45","452,300.00","0.54","Malaysia","Bursa Malaysia","MYR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","244,213.97","0.03","244,213.97","166,170.00","1.47","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"006800","DAEWOO SECURITIES","Financials","Equity","243,776.90","0.03","243,776.90","46,632.00","5.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","240,829.58","0.03","240,829.58","1,383.00","174.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","239,072.83","0.03","239,072.83","7,829.00","30.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrials","Equity","237,760.41","0.02","237,760.41","417,300.00","0.57","Malaysia","Bursa Malaysia","MYR"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","237,040.59","0.02","237,040.59","52,100.00","4.55","Malaysia","Bursa Malaysia","MYR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","234,534.01","0.02","234,534.01","347,900.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","232,851.83","0.02","232,851.83","189,830.00","1.23","Turkey","Istanbul Stock Exchange","TRY"
"068760","CELLTRION PHARM INC","Health Care","Equity","231,394.17","0.02","231,394.17","3,655.00","63.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2615","WAN HAI LINES LTD","Industrials","Equity","225,221.90","0.02","225,221.90","170,945.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","223,747.09","0.02","223,747.09","678,351.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","220,179.37","0.02","220,179.37","8,527.00","25.82","Turkey","Istanbul Stock Exchange","TRY"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","219,519.97","0.02","219,519.97","313,180.00","0.70","Philippines","Philippine Stock Exchange Inc.","PHP"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","216,414.81","0.02","216,414.81","4,523,500.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","208,396.74","0.02","208,396.74","26,298.00","7.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","207,240.26","0.02","207,240.26","2,814,103.00","0.07","Chile","Santiago Stock Exchange","CLP"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","207,207.08","0.02","207,207.08","28,222.00","7.34","India","National Stock Exchange Of India","INR"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","202,488.23","0.02","202,488.23","4,696.00","43.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","195,311.59","0.02","195,311.59","226,300.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"180640","HANJIN KAL","Industrials","Equity","194,202.69","0.02","194,202.69","4,684.00","41.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","190,274.44","0.02","190,274.44","607,800.00","0.31","Malaysia","Bursa Malaysia","MYR"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","188,248.73","0.02","188,248.73","139,200.00","1.35","Thailand","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","188,246.69","0.02","188,246.69","156,500.00","1.20","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","188,182.68","0.02","188,182.68","1,287,900.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","186,934.13","0.02","186,934.13","2,488.00","75.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","184,367.79","0.02","184,367.79","1,548,500.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","183,445.05","0.02","183,445.05","22,961.00","7.99","Turkey","Istanbul Stock Exchange","TRY"
"ANTM","ANEKA TAMBANG","Materials","Equity","182,930.64","0.02","182,930.64","1,653,000.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","180,212.08","0.02","180,212.08","3,653,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","179,214.02","0.02","179,214.02","38,259.00","4.68","India","National Stock Exchange Of India","INR"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","179,031.68","0.02","179,031.68","16,879.00","10.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","170,813.43","0.02","170,813.43","4,178.00","40.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","164,599.39","0.02","164,599.39","139,200.00","1.18","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Communication","Equity","164,107.15","0.02","164,107.15","4,176.00","39.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","152,540.27","0.02","152,540.27","33,238.00","4.59","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AGLTX","AGILITY GLOBAL PLC","Industrials","Equity","151,677.59","0.02","151,677.59","428,942.00","0.35","Kuwait","Abu Dhabi Securities Exchange","AED"
"377300","KAKAOPAY CORP","Financials","Equity","114,945.74","0.01","114,945.74","4,875.00","23.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW/USD","Cash and/or Derivatives","FX","113,477.07","0.01","113,477.07","29,344,691,520.00","1.00","United States","-","USD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","108,964.24","0.01","108,964.24","30,103.00","3.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","81,000.00","0.01","81,000.00","81,000.00","100.00","United States","-","USD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","69,280.14","0.01","69,280.14","12,400.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","40,926.68","0.00","40,926.68","24,227.00","1.69","Egypt","Egyptian Exchange","EGP"
"MXN","MXN/USD","Cash and/or Derivatives","FX","34,004.89","0.00","34,004.89","80,896,592.00","1.00","United States","-","USD"
"INR","INR CASH","Cash and/or Derivatives","Cash","29,910.29","0.00","29,910.29","2,498,892.00","1.20","India","-","INR"
"QFLS","QATAR FUEL","Energy","Equity","23,206.95","0.00","23,206.95","5,690.00","4.08","Qatar","Qatar Exchange","QAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","19,553.32","0.00","19,553.32","15,704.00","124.51","United Kingdom","-","GBP"
"CLP","CLP/USD","Cash and/or Derivatives","FX","9,088.08","0.00","9,088.08","835,663,973.00","1.00","United States","-","USD"
"EAST","EASTERN CO.","Consumer Staples","Equity","8,847.87","0.00","8,847.87","16,069.00","0.55","Egypt","Egyptian Exchange","EGP"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","6,510.26","0.00","6,510.26","17,967.00","0.36","Egypt","Egyptian Exchange","EGP"
"KRW","KRW/USD","Cash and/or Derivatives","FX","5,276.63","0.00","5,276.63","1,364,514,993.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","4,685.53","0.00","4,685.53","7,081,857.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","2,511.51","0.00","2,511.51","5,076,567.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","2,409.53","0.00","2,409.53","11,720,664.00","1.00","United States","-","USD"
"COP","COP/USD","Cash and/or Derivatives","FX","2,125.41","0.00","2,125.41","870,783,360.00","1.00","United States","-","USD"
"HUF","HUF/USD","Cash and/or Derivatives","FX","1,021.26","0.00","1,021.26","168,434,640.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","1,083.74","0.00","1,083.74","43,662,945.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","623.43","0.00","623.43","4,797,159,520.00","1.00","United States","-","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","581.44","0.00","581.44","1,383,224.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","399.20","0.00","399.20","881,240.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","350.88","0.00","350.88","8,397,766,000.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","392.34","0.00","392.34","858,263.00","1.00","United States","-","USD"
"CZK","CZK/USD","Cash and/or Derivatives","FX","307.65","0.00","307.65","6,367,478.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","254.82","0.00","254.82","1,951,324.00","1.00","United States","-","USD"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","163.43","0.00","163.43","15,399.00","1.06","Russian Federation","-","RUB"
"PHP","PHP/USD","Cash and/or Derivatives","FX","67.43","0.00","67.43","10,069,160.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","119.32","0.00","119.32","4,807,288.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","111.21","0.00","111.21","164,747,400.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","106.74","0.00","106.74","-2,350,089.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-11.97","0.00","-11.97","8,069,055.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-3.42","0.00","-3.42","-1,214,556.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-2.85","0.00","-2.85","1,324,551.00","1.00","United States","-","USD"
"ALRS","AK ALROSA","Materials","Equity","1.79","0.00","1.79","16,862.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","1.83","0.00","1.83","17,263,607.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","0.17","0.00","0.17","1.00","19.09","Brazil","-","BRL"
"COP","COP/USD","Cash and/or Derivatives","FX","21.16","0.00","21.16","143,460,800.00","1.00","United States","-","USD"
"CZK","CZK/USD","Cash and/or Derivatives","FX","-0.26","0.00","-0.26","1,057,629.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.60","0.00","-1.60","145,551.00","1.00","United States","-","USD"
"GAZP","GAZPROM","Energy","Equity","7.99","0.00","7.99","75,330.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.04","0.00","0.04","40,700.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"HUF","HUF/USD","Cash and/or Derivatives","FX","-0.44","0.00","-0.44","28,132,380.00","1.00","United States","-","USD"
"IRAO","INTER RAO EES","Utilities","Equity","26.43","0.00","26.43","249,003.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-5.11","0.00","-5.11","69,376.00","1.00","United States","-","USD"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","0.62","0.00","0.62","5,878.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","1.01","0.00","1.01","9,487.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,778,050.00","55.00","1,010.20","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-4.68","0.00","-4.68","13,330,492.00","1.00","United States","-","USD"
"LKOH","NK LUKOIL","Energy","Equity","0.28","0.00","0.28","2,633.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ROSN","NK ROSNEFT","Energy","Equity","0.79","0.00","0.79","7,439.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","0.61","0.00","0.61","5,740.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","1.01","0.00","1.01","9,492.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"OZON","OZON HOLDINGS ADR PLC","Consumer Discretionary","Equity","0.03","0.00","0.03","327.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materials","Equity","0.03","0.00","0.03","306.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.06","0.00","0.06","6.00","0.01","Russian Federation","London Stock Exchange","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-1.70","0.00","-1.70","1,184,523.00","1.00","United States","-","USD"
"PLZL","POLYUS","Materials","Equity","0.02","0.00","0.02","218.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","21,210.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","23,158.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","24,785.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","24,897.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","25,637.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","27,279.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","28,056.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","29,277.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","32,613.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","34,131.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","35,906.00","1.00","United States","-","USD"
