﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.623.276,50","0,11","2.623.276,50","2.875.000,00","2.875.000,00","90,00","Egitto","-","3,29","21/02/2028","6,59","USD","21/02/2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","2.616.545,91","0,11","2.616.545,91","2.894.000,00","2.894.000,00","90,09","El Salvador","-","3,91","17/04/2030","9,25","USD","17/04/2024"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.612.025,00","0,11","2.612.025,00","3.250.000,00","3.250.000,00","79,50","Armenia","-","5,77","02/02/2031","3,60","USD","02/02/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.612.032,50","0,11","2.612.032,50","2.700.000,00","2.700.000,00","94,88","Indonesia","-","6,52","06/06/2032","4,70","USD","06/06/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.606.820,40","0,11","2.606.820,40","3.275.000,00","3.275.000,00","78,41","Egitto","-","5,34","16/02/2031","5,88","USD","16/02/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","2.606.834,64","0,11","2.606.834,64","2.625.000,00","2.625.000,00","97,50","Turchia","-","1,97","22/06/2026","5,13","USD","22/06/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.605.893,75","0,11","2.605.893,75","2.700.000,00","2.700.000,00","95,78","Peru","-","3,04","25/08/2027","4,13","USD","25/08/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.586.830,21","0,11","2.586.830,21","2.755.000,00","2.755.000,00","93,09","Turchia","-","7,92","17/03/2036","6,88","USD","17/01/2006"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.583.750,00","0,10","2.583.750,00","5.300.000,00","5.300.000,00","48,75","Ghana","-","0,00","11/02/2027","0,00","USD","11/02/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.580.960,94","0,10","2.580.960,94","2.350.000,00","2.350.000,00","108,66","Turchia","-","3,93","14/03/2029","9,38","USD","14/03/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.561.010,83","0,10","2.561.010,83","3.425.000,00","3.425.000,00","73,28","Egitto","-","8,79","21/02/2048","7,90","USD","21/02/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.555.437,50","0,10","2.555.437,50","2.800.000,00","2.800.000,00","88,47","Costarica","-","10,76","30/04/2043","5,63","USD","30/04/2013"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.554.729,17","0,10","2.554.729,17","3.725.000,00","3.725.000,00","67,69","Arabia Saudita","-","15,21","21/01/2055","3,75","USD","03/02/2020"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Obbligazionario","2.539.266,67","0,10","2.539.266,67","2.400.000,00","2.400.000,00","102,97","Bahrein","-","6,67","25/05/2033","6,63","USD","25/05/2023"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Obbligazionario","2.537.781,25","0,10","2.537.781,25","2.550.000,00","2.550.000,00","96,97","Trinidad e Tobago","-","2,03","04/11/2027","5,25","USD","04/11/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.536.625,00","0,10","2.536.625,00","3.150.000,00","3.150.000,00","80,50","Messico","-","13,30","27/04/2051","5,00","USD","27/04/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.529.593,75","0,10","2.529.593,75","3.050.000,00","3.050.000,00","81,19","Turchia","-","9,61","14/01/2041","6,00","USD","12/01/2011"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.526.306,25","0,10","2.526.306,25","2.950.000,00","2.950.000,00","84,31","Turchia","-","10,27","17/02/2045","6,63","USD","19/02/2014"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.523.500,00","0,10","2.523.500,00","5.150.000,00","5.150.000,00","49,00","Ghana","-","0,00","26/03/2032","8,13","USD","26/03/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.516.545,14","0,10","2.516.545,14","2.500.000,00","2.500.000,00","100,22","Filippine","-","1,79","30/03/2026","5,50","USD","30/03/2011"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.508.990,97","0,10","2.508.990,97","2.600.000,00","2.600.000,00","94,80","Panama","-","7,80","31/01/2036","6,88","USD","04/10/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obbligazionario","2.507.957,01","0,10","2.507.957,01","2.575.000,00","2.575.000,00","96,69","Indonesia","-","3,46","01/03/2028","4,40","USD","01/03/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.504.546,88","0,10","2.504.546,88","3.950.000,00","3.950.000,00","62,16","Panama","-","13,48","19/01/2063","4,50","USD","19/01/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.498.115,76","0,10","2.498.115,76","2.525.000,00","2.525.000,00","97,19","Indonesia","-","2,82","06/06/2027","4,40","USD","06/06/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.488.892,80","0,10","2.488.892,80","3.425.000,00","3.425.000,00","71,25","Sud Africa","-","10,53","24/07/2044","5,38","USD","24/07/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","2.483.557,55","0,10","2.483.557,55","2.825.000,00","2.825.000,00","87,25","Emirati Arabi Uniti","-","3,85","02/06/2028","1,63","USD","02/06/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","2.473.420,00","0,10","2.473.420,00","2.400.000,00","2.400.000,00","101,38","Dominicana (Rep.)","-","5,25","03/02/2031","7,05","USD","03/02/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.468.072,92","0,10","2.468.072,92","2.500.000,00","2.500.000,00","98,34","Indonesia","-","1,80","29/03/2026","4,55","USD","29/03/2016"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.465.881,42","0,10","2.465.881,42","4.503.893,00","4.503.893,00","54,75","Ecuador","-","3,61","31/07/2030","0,00","USD","31/08/2020"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.465.744,28","0,10","2.465.744,28","2.624.214,00","2.624.214,00","92,53","Suriname","-","3,26","15/07/2033","4,95","USD","06/12/2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obbligazionario","2.461.322,50","0,10","2.461.322,50","2.600.000,00","2.600.000,00","93,41","Emirati Arabi Uniti","-","6,76","07/07/2032","4,05","USD","07/07/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obbligazionario","2.458.815,59","0,10","2.458.815,59","3.725.000,00","3.725.000,00","65,09","Cile","-","13,83","30/01/2050","3,70","USD","30/09/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.457.140,62","0,10","2.457.140,62","4.325.000,00","4.325.000,00","56,81","Sri Lanka","-","0,00","03/11/2025","0,00","USD","03/11/2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.446.328,12","0,10","2.446.328,12","4.325.000,00","4.325.000,00","56,56","Sri Lanka","-","0,00","11/05/2027","6,20","USD","11/05/2017"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Obbligazionario","2.443.496,71","0,10","2.443.496,71","2.350.000,00","2.350.000,00","100,96","Filippine","-","0,56","02/12/2024","7,39","USD","02/12/2009"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obbligazionario","2.433.807,56","0,10","2.433.807,56","2.510.000,00","2.510.000,00","96,65","Mongolia","-","1,82","07/04/2026","5,13","USD","07/10/2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Obbligazionario","2.431.038,96","0,10","2.431.038,96","2.550.000,00","2.550.000,00","94,22","Bahrein","-","2,52","21/01/2027","4,10","USD","21/01/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.425.421,88","0,10","2.425.421,88","3.450.000,00","3.450.000,00","68,78","Egitto","-","9,28","16/02/2061","7,50","USD","16/02/2021"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Obbligazionario","2.405.627,60","0,10","2.405.627,60","2.375.000,00","2.375.000,00","99,16","Vietnam","-","0,53","19/11/2024","4,80","USD","19/11/2014"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Obbligazionario","2.403.500,00","0,10","2.403.500,00","3.800.000,00","3.800.000,00","61,22","Peru","-","9,84","19/06/2047","5,63","USD","19/06/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","2.392.363,54","0,10","2.392.363,54","2.425.000,00","2.425.000,00","97,53","Messico","-","1,63","21/01/2026","4,13","USD","21/01/2016"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.383.984,38","0,10","2.383.984,38","4.250.000,00","4.250.000,00","56,09","Sri Lanka","-","0,00","28/03/2030","7,55","USD","28/06/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.382.447,19","0,10","2.382.447,19","2.165.000,00","2.165.000,00","108,72","Indonesia","-","8,71","17/02/2037","6,63","USD","14/02/2007"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Obbligazionario","2.370.042,19","0,10","2.370.042,19","2.225.000,00","2.225.000,00","104,59","Trinidad e Tobago","-","2,41","12/08/2029","9,00","USD","12/05/2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","2.360.110,94","0,10","2.360.110,94","2.825.000,00","2.825.000,00","82,53","Arabia Saudita","-","6,28","17/05/2031","2,25","USD","17/11/2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.359.072,19","0,10","2.359.072,19","2.355.000,00","2.355.000,00","98,44","Trinidad e Tobago","-","5,36","14/01/2031","5,95","USD","14/09/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.346.099,65","0,10","2.346.099,65","2.350.000,00","2.350.000,00","96,78","Kenya","-","1,82","22/05/2027","7,00","USD","22/05/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.344.980,47","0,10","2.344.980,47","2.325.000,00","2.325.000,00","100,59","Turchia","-","1,38","14/10/2025","6,38","USD","14/10/2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obbligazionario","2.337.380,62","0,09","2.337.380,62","2.325.000,00","2.325.000,00","98,06","Oman","-","3,11","08/11/2027","5,20","USD","08/11/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.336.906,25","0,09","2.336.906,25","2.250.000,00","2.250.000,00","102,28","Qatar","-","10,95","20/01/2042","5,75","USD","05/12/2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Obbligazionario","2.331.889,58","0,09","2.331.889,58","2.450.000,00","2.450.000,00","94,84","Egitto","-","1,36","06/10/2025","5,25","USD","06/10/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.331.442,50","0,09","2.331.442,50","2.850.000,00","2.850.000,00","80,13","Kenya","-","6,57","23/01/2034","6,30","USD","23/06/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.329.387,50","0,09","2.329.387,50","2.475.000,00","2.475.000,00","91,95","Messico","-","6,97","19/05/2033","4,88","USD","19/08/2022"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Obbligazionario","2.328.702,08","0,09","2.328.702,08","2.300.000,00","2.300.000,00","99,28","Emirati Arabi Uniti","-","1,55","31/12/2079","6,00","USD","01/07/2020"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.314.908,35","0,09","2.314.908,35","2.554.000,00","2.554.000,00","88,85","El Salvador","-","2,43","18/01/2027","6,38","USD","18/09/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.304.585,66","0,09","2.304.585,66","2.575.000,00","2.575.000,00","89,03","Egitto","-","3,05","30/09/2027","5,80","USD","30/09/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.293.498,70","0,09","2.293.498,70","2.627.000,00","2.627.000,00","87,19","Messico","-","5,27","16/04/2030","3,25","USD","16/01/2020"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.293.472,22","0,09","2.293.472,22","2.800.000,00","2.800.000,00","80,69","Ruanda","-","5,73","09/08/2031","5,50","USD","09/08/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.283.784,27","0,09","2.283.784,27","2.789.000,00","2.789.000,00","81,00","Sud Africa","-","9,56","08/03/2041","6,25","USD","08/03/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.268.850,50","0,09","2.268.850,50","3.600.000,00","3.600.000,00","61,40","Messico","-","15,15","24/05/2061","3,77","USD","24/11/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.267.835,94","0,09","2.267.835,94","4.025.000,00","4.025.000,00","56,34","Sri Lanka","-","0,00","14/03/2029","0,00","USD","14/03/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.255.860,69","0,09","2.255.860,69","2.625.000,00","2.625.000,00","84,75","Filippine","-","5,39","05/05/2030","2,46","USD","05/05/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obbligazionario","2.239.125,00","0,09","2.239.125,00","2.400.000,00","2.400.000,00","92,28","Arabia Saudita","-","8,10","14/02/2035","4,88","USD","14/02/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.230.379,17","0,09","2.230.379,17","2.575.000,00","2.575.000,00","85,22","Kenya","-","9,40","28/02/2048","8,25","USD","28/02/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","2.219.562,50","0,09","2.219.562,50","2.125.000,00","2.125.000,00","103,85","Messico","-","7,50","27/09/2034","6,75","USD","27/09/2004"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obbligazionario","2.213.743,89","0,09","2.213.743,89","2.200.000,00","2.200.000,00","99,53","Cina","-","3,77","15/08/2033","5,35","USD","15/08/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.206.506,94","0,09","2.206.506,94","3.325.000,00","3.325.000,00","66,13","Sud Africa","-","11,24","12/10/2046","5,00","USD","12/10/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.188.877,26","0,09","2.188.877,26","2.875.000,00","2.875.000,00","75,22","Panama","-","7,19","19/01/2033","3,30","USD","19/01/2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.186.920,31","0,09","2.186.920,31","3.150.000,00","3.150.000,00","69,25","Turchia","-","10,82","16/04/2043","4,88","USD","16/04/2013"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obbligazionario","2.185.888,33","0,09","2.185.888,33","2.125.000,00","2.125.000,00","100,00","Bahrein","-","0,51","14/11/2024","6,25","USD","14/05/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.185.041,25","0,09","2.185.041,25","1.975.000,00","1.975.000,00","108,88","Qatar","-","9,98","20/01/2040","6,40","USD","24/11/2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.183.540,38","0,09","2.183.540,38","3.475.000,00","3.475.000,00","61,81","Filippine","-","14,26","10/12/2045","2,65","USD","10/12/2020"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Obbligazionario","2.183.502,60","0,09","2.183.502,60","2.875.000,00","2.875.000,00","75,41","Panama","-","5,60","11/08/2030","2,50","USD","11/08/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.180.933,33","0,09","2.180.933,33","2.200.000,00","2.200.000,00","97,80","Paraguay","-","8,01","09/02/2036","6,00","USD","09/02/2024"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.179.511,48","0,09","2.179.511,48","2.694.000,00","2.694.000,00","79,38","Gabon","-","4,54","06/02/2031","6,63","USD","06/02/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","2.178.776,04","0,09","2.178.776,04","3.625.000,00","3.625.000,00","60,00","Messico","-","16,28","19/04/2071","3,75","USD","19/01/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","2.177.879,86","0,09","2.177.879,86","2.450.000,00","2.450.000,00","88,03","Cina","-","5,11","03/12/2029","2,13","USD","03/12/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obbligazionario","2.169.186,25","0,09","2.169.186,25","2.100.000,00","2.100.000,00","100,63","Indonesia","-","10,93","30/05/2044","6,45","USD","30/05/2014"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.157.090,52","0,09","2.157.090,52","2.195.000,00","2.195.000,00","97,28","Costa d'Avorio","-","2,53","03/03/2028","6,38","USD","03/03/2015"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.155.331,25","0,09","2.155.331,25","2.700.000,00","2.700.000,00","79,72","Uzbekistan","-","6,27","19/10/2031","3,90","USD","19/07/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.152.299,72","0,09","2.152.299,72","2.350.000,00","2.350.000,00","91,44","Indonesia","-","5,61","15/10/2030","3,85","USD","15/04/2020"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","2.149.053,95","0,09","2.149.053,95","2.225.000,00","2.225.000,00","94,91","Benin","-","7,80","13/02/2038","7,96","USD","13/02/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.147.600,00","0,09","2.147.600,00","4.480.000,00","4.480.000,00","47,94","Ghana","-","0,00","16/06/2049","0,00","USD","16/05/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.146.594,24","0,09","2.146.594,24","3.194.000,00","3.194.000,00","65,78","Filippine","-","13,64","05/05/2045","2,95","USD","05/05/2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.141.015,62","0,09","2.141.015,62","4.375.000,00","4.375.000,00","48,94","Ghana","-","0,00","07/04/2029","7,75","USD","07/04/2021"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.140.897,50","0,09","2.140.897,50","2.898.000,00","2.898.000,00","73,88","Zambia","-","0,00","14/04/2024","0,00","USD","14/04/2014"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obbligazionario","2.140.499,87","0,09","2.140.499,87","2.150.000,00","2.150.000,00","99,09","Emirati Arabi Uniti","-","7,44","25/09/2033","4,92","USD","25/09/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.131.722,22","0,09","2.131.722,22","2.000.000,00","2.000.000,00","105,75","Turchia","-","2,94","24/09/2027","8,60","USD","24/03/2022"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.127.465,94","0,09","2.127.465,94","4.339.000,00","4.339.000,00","49,03","Ghana","-","0,00","26/03/2051","8,95","USD","26/03/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.125.050,00","0,09","2.125.050,00","3.100.000,00","3.100.000,00","66,50","Panama","-","11,53","15/05/2047","4,50","USD","15/05/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.123.639,58","0,09","2.123.639,58","2.625.000,00","2.625.000,00","80,31","Egitto","-","6,47","30/09/2033","7,30","USD","30/09/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.102.818,75","0,09","2.102.818,75","4.286.000,00","4.286.000,00","49,06","Ghana","-","0,00","11/02/2035","7,88","USD","11/02/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","2.101.987,00","0,09","2.101.987,00","2.155.000,00","2.155.000,00","96,00","Giordania","-","1,12","07/07/2025","4,95","USD","07/07/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","2.099.772,50","0,09","2.099.772,50","2.250.000,00","2.250.000,00","93,31","Cina","-","1,44","21/10/2025","0,55","USD","21/10/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.097.488,50","0,09","2.097.488,50","6.911.000,00","6.911.000,00","30,35","Ucraina","-","6,36","01/11/2030","0,00","USD","01/11/2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.097.077,40","0,09","2.097.077,40","2.640.000,00","2.640.000,00","78,75","Paraguay","-","6,69","29/01/2033","2,74","USD","29/01/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.094.298,71","0,09","2.094.298,71","2.418.000,00","2.418.000,00","85,59","Peru","-","5,44","20/06/2030","2,84","USD","20/06/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.092.964,58","0,09","2.092.964,58","2.675.000,00","2.675.000,00","77,35","Messico","-","11,16","14/08/2041","4,28","USD","14/04/2021"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obbligazionario","2.091.580,75","0,08","2.091.580,75","2.100.000,00","2.100.000,00","98,45","Oman","-","4,13","14/02/2029","5,50","USD","14/02/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","2.081.190,10","0,08","2.081.190,10","2.575.000,00","2.575.000,00","80,59","Emirati Arabi Uniti","-","6,69","15/09/2031","1,88","USD","15/09/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","2.081.119,79","0,08","2.081.119,79","3.750.000,00","3.750.000,00","54,70","Colombia","-","13,90","15/02/2061","3,88","USD","22/01/2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.056.601,56","0,08","2.056.601,56","4.075.000,00","4.075.000,00","50,47","Ghana","-","0,00","18/01/2026","8,13","USD","18/09/2014"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.049.696,00","0,08","2.049.696,00","2.475.000,00","2.475.000,00","81,51","Indonesia","-","13,39","11/01/2048","4,35","USD","11/12/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.037.955,83","0,08","2.037.955,83","2.600.000,00","2.600.000,00","77,16","Messico","-","12,21","23/01/2046","4,60","USD","23/01/2015"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Obbligazionario","2.036.523,96","0,08","2.036.523,96","2.225.000,00","2.225.000,00","90,06","Georgia","-","3,68","17/06/2028","4,00","USD","17/06/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.032.948,33","0,08","2.032.948,33","2.175.000,00","2.175.000,00","91,75","Turchia","-","5,36","15/01/2031","5,95","USD","02/12/2020"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Obbligazionario","2.029.244,44","0,08","2.029.244,44","1.850.000,00","1.850.000,00","105,69","Bahrein","-","3,65","07/11/2028","8,38","USD","07/11/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.028.433,44","0,08","2.028.433,44","2.130.000,00","2.130.000,00","94,59","Peru","-","1,66","23/01/2026","2,39","USD","23/04/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.025.396,00","0,08","2.025.396,00","3.600.000,00","3.600.000,00","56,26","Sri Lanka","-","0,00","18/04/2023","0,00","USD","18/04/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.023.850,50","0,08","2.023.850,50","3.220.000,00","3.220.000,00","61,81","Peru","-","17,04","15/01/2072","3,60","USD","02/11/2021"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.023.656,25","0,08","2.023.656,25","2.200.000,00","2.200.000,00","91,09","Tajikistan","-","1,89","14/09/2027","7,13","USD","14/09/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.017.790,62","0,08","2.017.790,62","2.525.000,00","2.525.000,00","79,56","Filippine","-","13,40","29/03/2047","4,20","USD","29/03/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT RegS","Government Related","Obbligazionario","2.017.584,38","0,08","2.017.584,38","2.050.000,00","2.050.000,00","96,22","Guatemala","-","1,86","03/05/2026","4,50","USD","03/05/2016"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.016.093,75","0,08","2.016.093,75","4.125.000,00","4.125.000,00","48,88","Ghana","-","0,00","16/05/2029","0,00","USD","16/05/2018"
"GEORG","GEORGIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.014.397,40","0,08","2.014.397,40","2.175.000,00","2.175.000,00","92,56","Georgia","-","1,89","22/04/2026","2,75","USD","22/04/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.012.049,31","0,08","2.012.049,31","2.650.000,00","2.650.000,00","74,94","Cile","-","14,61","31/01/2052","4,00","USD","31/01/2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.008.204,69","0,08","2.008.204,69","2.125.000,00","2.125.000,00","94,00","Indonesia","-","6,75","20/09/2032","4,65","USD","20/09/2022"
"GUATEM","GUATEMALA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.003.487,50","0,08","2.003.487,50","2.100.000,00","2.100.000,00","94,38","Guatemala","-","3,39","13/02/2028","4,88","USD","13/02/2013"
