﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BLD","TOPBUILD CORP 144A","Unternehmen","Obligationen (FI)","759’068.48","0.05","759’068.48","840’000.00","840’000.00","89.89","Vereinigte Staaten","-","4.28","15.März2029","3.63","USD","15.März2021"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Unternehmen","Obligationen (FI)","756’894.97","0.05","756’894.97","740’000.00","740’000.00","99.38","Vereinigte Staaten","-","1.06","15.Mai2026","6.25","USD","11.Dez.2017"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Unternehmen","Obligationen (FI)","756’203.12","0.05","756’203.12","780’000.00","780’000.00","95.27","Vereinigte Staaten","-","3.01","01.Juli2028","5.00","USD","30.Juni2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","755’168.11","0.05","755’168.11","840’000.00","840’000.00","89.69","Vereinigte Staaten","-","4.49","15.Okt.2029","4.50","USD","10.Feb.2020"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","754’705.09","0.05","754’705.09","835’000.00","835’000.00","89.91","Vereinigte Staaten","-","4.12","15.März2029","3.63","USD","11.März2021"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Unternehmen","Obligationen (FI)","753’295.18","0.05","753’295.18","755’000.00","755’000.00","98.78","Vereinigte Staaten","-","1.67","01.März2027","5.88","USD","14.Feb.2017"
"SWY","SAFEWAY INC","Unternehmen","Obligationen (FI)","752’072.73","0.05","752’072.73","700’000.00","700’000.00","105.61","Vereinigte Staaten","-","5.30","01.Feb.2031","7.25","USD","31.Jan.2001"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Obligationen (FI)","751’254.70","0.05","751’254.70","704’000.00","704’000.00","103.91","Vereinigte Staaten","-","2.32","15.Dez.2026","7.38","USD","17.Dez.1996"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","751’108.38","0.05","751’108.38","1’905’000.00","1’905’000.00","38.03","Vereinigte Staaten","-","2.27","01.März2027","8.25","USD","19.Feb.2019"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","747’550.75","0.05","747’550.75","725’000.00","725’000.00","102.11","Vereinigte Staaten","-","2.62","15.März2030","7.63","USD","16.März2022"
"OCN","PHH MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","747’413.48","0.05","747’413.48","770’000.00","770’000.00","96.04","Vereinigte Staaten","-","1.68","15.März2026","7.88","USD","04.März2021"
"CARS","CARSCOM INC 144A","Unternehmen","Obligationen (FI)","746’323.93","0.05","746’323.93","776’000.00","776’000.00","96.16","Vereinigte Staaten","-","3.02","01.Nov.2028","6.38","USD","30.Okt.2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","746’323.49","0.05","746’323.49","1’022’000.00","1’022’000.00","71.61","Vereinigte Staaten","-","3.25","15.Jan.2028","4.75","USD","22.Nov.2019"
"WNC","WABASH NATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","746’269.60","0.05","746’269.60","828’000.00","828’000.00","89.92","Vereinigte Staaten","-","3.84","15.Okt.2028","4.50","USD","06.Okt.2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","743’599.97","0.05","743’599.97","840’000.00","840’000.00","88.00","Vereinigte Staaten","-","5.47","15.März2031","4.00","USD","23.März2021"
"FAIRIC","FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","743’622.78","0.05","743’622.78","737’000.00","737’000.00","98.46","Vereinigte Staaten","-","1.77","15.Mai2026","5.25","USD","08.Mai2018"
"CVI","CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","743’248.06","0.05","743’248.06","785’000.00","785’000.00","93.45","Vereinigte Staaten","-","3.09","15.Feb.2028","5.75","USD","27.Jan.2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","742’431.85","0.05","742’431.85","764’000.00","764’000.00","95.47","Vereinigte Staaten","-","2.52","15.Juli2027","5.75","USD","06.Aug.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","742’203.54","0.05","742’203.54","735’000.00","735’000.00","98.52","Vereinigte Staaten","-","1.85","01.Dez.2027","5.88","USD","22.Nov.2019"
"CVA","COVANTA HOLDING CORP","Unternehmen","Obligationen (FI)","738’388.33","0.05","738’388.33","840’000.00","840’000.00","87.06","Vereinigte Staaten","-","5.07","01.Sept.2030","5.00","USD","25.Aug.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","736’129.65","0.05","736’129.65","800’000.00","800’000.00","91.65","Vereinigte Staaten","-","3.98","31.März2029","4.13","USD","24.März2021"
"ATKR","ATKORE INC 144A","Unternehmen","Obligationen (FI)","734’580.76","0.05","734’580.76","815’000.00","815’000.00","88.35","Vereinigte Staaten","-","5.45","01.Juni2031","4.25","USD","26.Mai2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","733’632.01","0.05","733’632.01","830’000.00","830’000.00","87.44","Vereinigte Staaten","-","4.97","01.Feb.2030","3.75","USD","19.Nov.2021"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","733’660.83","0.05","733’660.83","946’000.00","946’000.00","76.81","Vereinigte Staaten","-","3.81","01.Sept.2028","4.38","USD","20.Aug.2020"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","732’776.66","0.05","732’776.66","750’000.00","750’000.00","97.43","Vereinigte Staaten","-","2.40","15.Okt.2027","5.88","USD","23.Feb.2018"
"ACIW","ACI WORLDWIDE INC 144A","Unternehmen","Obligationen (FI)","731’806.90","0.05","731’806.90","726’000.00","726’000.00","99.57","Vereinigte Staaten","-","1.00","15.Aug.2026","5.75","USD","21.Aug.2018"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","731’653.21","0.05","731’653.21","740’000.00","740’000.00","98.42","Vereinigte Staaten","-","1.23","01.Okt.2025","5.25","USD","25.Sept.2017"
"TRS","TRIMAS CORPORATION 144A","Unternehmen","Obligationen (FI)","731’174.36","0.05","731’174.36","815’000.00","815’000.00","89.52","Vereinigte Staaten","-","4.18","15.Apr.2029","4.13","USD","29.März2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","724’444.88","0.05","724’444.88","745’000.00","745’000.00","96.04","Vereinigte Staaten","-","3.39","15.Feb.2029","5.63","USD","15.Feb.2019"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","724’300.65","0.05","724’300.65","770’000.00","770’000.00","92.99","Vereinigte Staaten","-","2.06","15.Juli2026","3.63","USD","14.Juli2021"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","723’992.59","0.05","723’992.59","730’000.00","730’000.00","97.94","Vereinigte Staaten","-","1.13","17.Juli2025","4.25","USD","17.Juli2015"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","723’993.68","0.05","723’993.68","1’013’000.00","1’013’000.00","69.16","Vereinigte Staaten","-","4.62","01.März2030","5.50","USD","27.Nov.2019"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Unternehmen","Obligationen (FI)","723’686.37","0.05","723’686.37","715’000.00","715’000.00","99.03","Vereinigtes Königreich","-","1.84","15.Juni2026","5.75","USD","09.Mai2018"
"CIEN","CIENA CORPORATION 144A","Unternehmen","Obligationen (FI)","723’469.17","0.05","723’469.17","806’000.00","806’000.00","88.74","Vereinigte Staaten","-","4.68","31.Jan.2030","4.00","USD","18.Jan.2022"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","722’655.19","0.05","722’655.19","740’000.00","740’000.00","97.33","Vereinigte Staaten","-","3.71","15.Apr.2030","6.88","USD","11.Apr.2022"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","721’195.23","0.05","721’195.23","815’000.00","815’000.00","86.97","Vereinigte Staaten","-","5.90","15.Juni2031","4.00","USD","09.Juni2021"
"BCO","BRINKS CO 144A","Unternehmen","Obligationen (FI)","720’800.18","0.05","720’800.18","710’000.00","710’000.00","99.89","Vereinigte Staaten","-","0.51","15.Juli2025","5.50","USD","22.Juni2020"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Unternehmen","Obligationen (FI)","719’483.34","0.05","719’483.34","708’750.00","708’750.00","99.78","Vereinigte Staaten","-","1.01","01.Feb.2027","6.88","USD","01.Feb.2019"
"SYNA","SYNAPTICS INCORPORATED 144A","Unternehmen","Obligationen (FI)","717’961.67","0.05","717’961.67","800’000.00","800’000.00","88.22","Vereinigte Staaten","-","4.30","15.Juni2029","4.00","USD","11.März2021"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","717’133.52","0.05","717’133.52","790’000.00","790’000.00","90.38","Vereinigte Staaten","-","5.37","01.Apr.2031","4.63","USD","05.Okt.2020"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","716’608.47","0.05","716’608.47","692’000.00","692’000.00","100.27","Vereinigte Staaten","-","0.12","15.Juni2025","8.63","USD","11.Juni2020"
"NGDCN","NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","715’694.15","0.05","715’694.15","700’000.00","700’000.00","100.01","Kanada","-","1.61","15.Juli2027","7.50","USD","24.Juni2020"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","715’410.61","0.05","715’410.61","805’000.00","805’000.00","88.86","Vereinigte Staaten","-","4.32","01.Mai2029","3.63","USD","30.Apr.2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","713’628.29","0.05","713’628.29","705’000.00","705’000.00","99.18","Kanada","-","2.93","15.Jan.2029","6.88","USD","15.Juni2021"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","712’524.91","0.05","712’524.91","710’000.00","710’000.00","99.64","Vereinigte Staaten","-","1.18","15.Sept.2025","5.50","USD","16.Juni2015"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","709’875.83","0.05","709’875.83","1’610’000.00","1’610’000.00","42.75","Vereinigte Staaten","-","4.32","30.Jan.2030","5.25","USD","30.Dez.2019"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","709’215.24","0.05","709’215.24","720’000.00","720’000.00","97.05","Vereinigte Staaten","-","3.11","01.Feb.2028","5.75","USD","26.Sept.2019"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","707’917.22","0.05","707’917.22","900’000.00","900’000.00","74.90","Vereinigte Staaten","-","3.43","15.Dez.2028","9.88","USD","26.Juni2023"
"GMS","GYP HOLDINGS III CORP 144A","Unternehmen","Obligationen (FI)","707’828.45","0.05","707’828.45","765’000.00","765’000.00","92.51","Vereinigte Staaten","-","3.91","01.Mai2029","4.63","USD","22.Apr.2021"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","706’483.68","0.05","706’483.68","730’000.00","730’000.00","96.40","Vereinigte Staaten","-","2.16","30.Sept.2026","4.25","USD","14.Aug.2017"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","703’372.28","0.05","703’372.28","800’000.00","800’000.00","87.42","Vereinigte Staaten","-","4.57","15.Sept.2029","3.88","USD","14.Sept.2021"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","702’562.97","0.05","702’562.97","830’000.00","830’000.00","84.01","Vereinigte Staaten","-","5.67","01.März2031","3.75","USD","03.März2021"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","702’036.38","0.05","702’036.38","650’000.00","650’000.00","106.35","Vereinigte Staaten","-","2.63","01.März2029","9.75","USD","01.Dez.2023"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","701’959.80","0.05","701’959.80","695’000.00","695’000.00","99.75","Vereinigte Staaten","-","1.25","01.Sept.2025","7.38","USD","27.Aug.2020"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","700’688.40","0.05","700’688.40","875’000.00","875’000.00","78.33","Vereinigte Staaten","-","2.80","15.Juli2027","5.88","USD","26.Juli2019"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","700’510.36","0.05","700’510.36","700’000.00","700’000.00","99.20","Vereinigte Staaten","-","3.36","09.März2028","5.95","USD","09.März2023"
"MERLLN","MOTION BONDCO DAC 144A","Unternehmen","Obligationen (FI)","699’386.65","0.05","699’386.65","700’000.00","700’000.00","96.84","Vereinigtes Königreich","-","2.35","15.Nov.2027","6.63","USD","04.Nov.2019"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","699’007.82","0.05","699’007.82","760’000.00","760’000.00","91.08","Vereinigte Staaten","-","2.55","15.März2027","6.88","USD","19.März2021"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","698’162.37","0.05","698’162.37","685’000.00","685’000.00","100.03","Vereinigte Staaten","-","1.81","15.Juli2028","6.38","USD","24.Juli2020"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","693’442.88","0.05","693’442.88","725’000.00","725’000.00","95.13","Vereinigte Staaten","-","2.62","15.März2027","4.00","USD","09.März2017"
"VRTU","VIRTUSA CORP 144A","Unternehmen","Obligationen (FI)","692’747.71","0.05","692’747.71","745’000.00","745’000.00","90.27","Vereinigte Staaten","-","3.63","15.Dez.2028","7.13","USD","17.Dez.2020"
"SIX","SIX FLAGS THEME PARKS INC 144A","Unternehmen","Obligationen (FI)","692’533.04","0.05","692’533.04","674’000.00","674’000.00","100.40","Vereinigte Staaten","-","0.16","01.Juli2025","7.00","USD","22.Apr.2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","688’658.51","0.05","688’658.51","770’000.00","770’000.00","88.84","Vereinigte Staaten","-","4.29","01.März2029","3.50","USD","28.Aug.2020"
"EAF","GRAFTECH FINANCE INC 144A","Unternehmen","Obligationen (FI)","688’516.48","0.05","688’516.48","1’055’000.00","1’055’000.00","63.50","Vereinigte Staaten","-","3.89","15.Dez.2028","4.63","USD","22.Dez.2020"
"RIG","TRANSOCEAN AQUILA LTD 144A","Unternehmen","Obligationen (FI)","688’591.51","0.05","688’591.51","670’000.00","670’000.00","102.06","Schweiz","-","2.06","30.Sept.2028","8.00","USD","11.Okt.2023"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Unternehmen","Obligationen (FI)","687’693.39","0.05","687’693.39","790’000.00","790’000.00","87.03","Vereinigte Staaten","-","5.61","30.Apr.2031","4.13","USD","30.Apr.2021"
"VIAV","VIAVI SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","685’099.25","0.05","685’099.25","805’000.00","805’000.00","84.78","Vereinigte Staaten","-","4.70","01.Okt.2029","3.75","USD","29.Sept.2021"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Unternehmen","Obligationen (FI)","684’719.88","0.05","684’719.88","750’000.00","750’000.00","89.34","Vereinigte Staaten","-","1.81","06.Mai2031","4.00","USD","06.Mai2021"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","683’211.90","0.05","683’211.90","765’000.00","765’000.00","88.56","Vereinigte Staaten","-","5.04","15.Feb.2030","3.50","USD","26.Juli2021"
"AMETRA","VM CONSOLIDATED INC 144A","Unternehmen","Obligationen (FI)","682’400.36","0.05","682’400.36","720’000.00","720’000.00","94.52","Vereinigte Staaten","-","3.58","15.Apr.2029","5.50","USD","26.März2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","680’583.23","0.04","680’583.23","700’000.00","700’000.00","96.78","Vereinigte Staaten","-","2.41","30.Sept.2027","5.00","USD","23.Sept.2019"
"DFH","DREAM FINDERS HOMES INC 144A","Unternehmen","Obligationen (FI)","680’023.04","0.04","680’023.04","650’000.00","650’000.00","102.85","Vereinigte Staaten","-","2.55","15.Aug.2028","8.25","USD","22.Aug.2023"
"HASI","HAT HOLDINGS I LLC 144A","Unternehmen","Obligationen (FI)","679’714.00","0.04","679’714.00","805’000.00","805’000.00","83.63","Vereinigte Staaten","-","5.48","15.Sept.2030","3.75","USD","25.Aug.2020"
"CNW","XPO CNW INC","Unternehmen","Obligationen (FI)","676’442.24","0.04","676’442.24","665’000.00","665’000.00","101.70","Vereinigte Staaten","-","7.31","01.Mai2034","6.70","USD","05.Aug.2004"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","676’155.49","0.04","676’155.49","735’000.00","735’000.00","90.72","Vereinigte Staaten","-","3.30","15.Feb.2028","5.95","USD","15.Sept.2022"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","672’626.14","0.04","672’626.14","680’000.00","680’000.00","96.71","Vereinigte Staaten","-","2.62","01.Juni2027","5.25","USD","08.Juni2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","669’250.49","0.04","669’250.49","715’000.00","715’000.00","92.82","Vereinigte Staaten","-","3.75","01.März2029","4.63","USD","17.Feb.2021"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","669’106.21","0.04","669’106.21","695’000.00","695’000.00","95.11","Vereinigte Staaten","-","2.94","01.Feb.2028","4.63","USD","19.Jan.2018"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Unternehmen","Obligationen (FI)","666’535.06","0.04","666’535.06","735’000.00","735’000.00","89.57","Vereinigte Staaten","-","2.50","15.Jan.2027","3.75","USD","05.Okt.2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Unternehmen","Obligationen (FI)","665’014.84","0.04","665’014.84","750’000.00","750’000.00","87.52","Vereinigte Staaten","-","4.63","15.Feb.2030","5.38","USD","11.Feb.2022"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","664’785.32","0.04","664’785.32","697’000.00","697’000.00","93.15","Vereinigte Staaten","-","4.59","15.Nov.2029","4.80","USD","04.Nov.2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","661’545.99","0.04","661’545.99","675’000.00","675’000.00","97.35","Vereinigte Staaten","-","2.16","15.Sept.2026","5.00","USD","25.Sept.2019"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","661’643.01","0.04","661’643.01","655’000.00","655’000.00","100.66","Vereinigte Staaten","-","0.56","15.Okt.2027","7.50","USD","17.Sept.2019"
"ATSCN","ATS CORP 144A","Unternehmen","Obligationen (FI)","661’129.06","0.04","661’129.06","720’000.00","720’000.00","90.25","Kanada","-","3.86","15.Dez.2028","4.13","USD","29.Dez.2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","660’947.15","0.04","660’947.15","690’000.00","690’000.00","94.24","Vereinigte Staaten","-","3.27","01.Aug.2028","6.13","USD","29.Juli2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","660’590.60","0.04","660’590.60","720’000.00","720’000.00","91.31","Vereinigte Staaten","-","5.39","01.Okt.2031","5.13","USD","14.Sept.2021"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","660’464.54","0.04","660’464.54","720’000.00","720’000.00","89.82","Vereinigte Staaten","-","4.17","15.Mai2029","4.13","USD","10.Mai2021"
"M","MACYS RETAIL HOLDINGS LLC","Unternehmen","Obligationen (FI)","659’197.75","0.04","659’197.75","752’000.00","752’000.00","85.95","Vereinigte Staaten","-","7.97","15.Dez.2034","4.50","USD","18.Nov.2014"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","658’917.92","0.04","658’917.92","720’000.00","720’000.00","91.50","Vereinigte Staaten","-","4.01","01.Mai2029","4.75","USD","20.Apr.2021"
"FYBR","FRONTIER FLORIDA LLC","Unternehmen","Obligationen (FI)","656’784.56","0.04","656’784.56","675’000.00","675’000.00","95.57","Vereinigte Staaten","-","3.23","01.Feb.2028","6.86","USD","03.Feb.1998"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","655’676.78","0.04","655’676.78","645’000.00","645’000.00","99.45","Vereinigte Staaten","-","2.43","31.Dez.2027","6.50","USD","08.März2022"
"PACW","BANC OF CALIFORNIA MTN","Unternehmen","Obligationen (FI)","655’493.47","0.04","655’493.47","715’000.00","715’000.00","91.67","Vereinigte Staaten","-","1.90","01.Mai2031","3.25","USD","30.Apr.2021"
"FL","FOOT LOCKER INC 144A","Unternehmen","Obligationen (FI)","654’924.90","0.04","654’924.90","820’000.00","820’000.00","79.52","Vereinigte Staaten","-","4.72","01.Okt.2029","4.00","USD","05.Okt.2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Obligationen (FI)","650’160.15","0.04","650’160.15","620’000.00","620’000.00","104.51","Vereinigte Staaten","-","3.03","15.Okt.2027","7.50","USD","14.Okt.1997"
"ENS","ENERSYS 144A","Unternehmen","Obligationen (FI)","640’692.37","0.04","640’692.37","625’000.00","625’000.00","100.47","Vereinigte Staaten","-","4.36","15.Jan.2032","6.63","USD","11.Jan.2024"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","640’503.91","0.04","640’503.91","810’777.00","810’777.00","74.96","Vereinigte Staaten","-","2.52","15.Mai2027","10.63","USD","27.Jan.2023"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Unternehmen","Obligationen (FI)","640’212.16","0.04","640’212.16","690’000.00","690’000.00","91.46","Australien","-","4.36","27.Jan.2030","5.00","USD","27.Jan.2022"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","640’176.26","0.04","640’176.26","805’000.00","805’000.00","77.59","Vereinigte Staaten","-","3.51","15.Juli2028","6.50","USD","24.Juni2020"
"ASH","ASHLAND LLC","Unternehmen","Obligationen (FI)","639’994.34","0.04","639’994.34","615’000.00","615’000.00","100.87","Vereinigte Staaten","-","10.26","15.Mai2043","6.88","USD","09.Sept.2013"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Unternehmen","Obligationen (FI)","639’798.46","0.04","639’798.46","570’000.00","570’000.00","109.12","Kanada","-","1.93","15.Juli2026","10.50","USD","03.Juni2020"
"APG","API GROUP DE INC 144A","Unternehmen","Obligationen (FI)","638’036.70","0.04","638’036.70","715’000.00","715’000.00","88.01","Vereinigte Staaten","-","4.37","15.Juli2029","4.13","USD","22.Juni2021"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","637’598.14","0.04","637’598.14","655’000.00","655’000.00","96.05","Vereinigte Staaten","-","2.78","01.Feb.2028","5.13","USD","14.Dez.2017"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","637’512.05","0.04","637’512.05","733’000.00","733’000.00","86.03","Vereinigte Staaten","-","3.96","15.März2029","7.25","USD","19.März2021"
"CDE","COEUR MINING INC 144A","Unternehmen","Obligationen (FI)","636’328.91","0.04","636’328.91","670’000.00","670’000.00","93.88","Vereinigte Staaten","-","3.56","15.Feb.2029","5.13","USD","01.März2021"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","636’180.82","0.04","636’180.82","735’000.00","735’000.00","86.40","Vereinigte Staaten","-","3.24","01.Okt.2027","1.75","USD","29.Sept.2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","634’504.69","0.04","634’504.69","750’000.00","750’000.00","83.49","Vereinigte Staaten","-","6.19","15.Jan.2032","3.75","USD","01.Okt.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","633’799.15","0.04","633’799.15","825’000.00","825’000.00","75.86","Vereinigte Staaten","-","4.99","15.Jan.2030","3.25","USD","03.Okt.2019"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","633’173.92","0.04","633’173.92","640’000.00","640’000.00","97.30","Kanada","-","1.51","15.Jan.2026","5.50","USD","10.Sept.2018"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","633’028.14","0.04","633’028.14","725’000.00","725’000.00","86.92","Vereinigte Staaten","-","4.67","01.Okt.2029","4.55","USD","16.Sept.2014"
"BBWI","BATH & BODY WORKS INC 144A","Unternehmen","Obligationen (FI)","630’830.52","0.04","630’830.52","590’000.00","590’000.00","103.77","Vereinigte Staaten","-","1.07","01.Juli2025","9.38","USD","18.Juni2020"
"TNL","TRAVEL + LEISURE CO","Unternehmen","Obligationen (FI)","629’936.74","0.04","629’936.74","621’000.00","621’000.00","100.87","Vereinigte Staaten","-","1.15","01.Okt.2025","6.60","USD","15.Sept.2015"
"MTN","VAIL RESORTS INC 144A","Unternehmen","Obligationen (FI)","629’968.62","0.04","629’968.62","625’000.00","625’000.00","100.79","Vereinigte Staaten","-","4.66","15.Mai2032","6.50","USD","08.Mai2024"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","629’079.38","0.04","629’079.38","750’000.00","750’000.00","83.45","Vereinigte Staaten","-","3.86","01.Okt.2028","5.00","USD","18.März2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","628’603.79","0.04","628’603.79","950’000.00","950’000.00","65.50","Frankreich","-","3.98","15.Jan.2029","5.13","USD","18.Sept.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","627’877.00","0.04","627’877.00","665’000.00","665’000.00","94.00","Vereinigte Staaten","-","3.94","01.Okt.2029","4.88","USD","14.Sept.2021"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","627’440.14","0.04","627’440.14","890’000.00","890’000.00","68.88","Vereinigte Staaten","-","10.32","17.Juli2045","5.55","USD","17.Juli2015"
"DAN","DANA INC","Unternehmen","Obligationen (FI)","626’498.80","0.04","626’498.80","735’000.00","735’000.00","84.28","Vereinigte Staaten","-","6.08","15.Feb.2032","4.50","USD","24.Nov.2021"
"TNL","TRAVEL + LEISURE CO 144A","Unternehmen","Obligationen (FI)","626’250.95","0.04","626’250.95","692’000.00","692’000.00","89.72","Vereinigte Staaten","-","4.95","01.März2030","4.63","USD","13.Dez.2019"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","622’341.33","0.04","622’341.33","620’000.00","620’000.00","99.47","Vereinigte Staaten","-","3.35","15.März2028","6.95","USD","16.März1998"
"FUL","HB FULLER CO","Unternehmen","Obligationen (FI)","621’402.87","0.04","621’402.87","645’000.00","645’000.00","95.49","Vereinigte Staaten","-","2.54","15.Feb.2027","4.00","USD","14.Feb.2017"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","620’000.00","0.04","620’000.00","620’000.00","620’000.00","100.00","Vereinigte Staaten","-","3.80","01.Feb.2030","7.00","USD","16.Mai2024"
"GLDD","GREAT LAKES DREDGE & DOCK CORPORAT 144A","Unternehmen","Obligationen (FI)","618’344.69","0.04","618’344.69","720’000.00","720’000.00","83.68","Vereinigte Staaten","-","4.23","01.Juni2029","5.25","USD","25.Mai2021"
