﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"44’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"SINOPEC GROUP OVERSEAS DEVELOPMENT 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","251’665","0.01","251’665.19","340’000.00","82939GAQ1","US82939GAQ10","BL981C0","74.00","China","-","USD","15.50","5.18","1.00","13.Mai2050","3.35","15.60","-","5.18","15.60","5.18","USD","13.Mai2020","13.Mai2020"
"EQUINIX INC","Technologie","Obligationen (FI)","251’457","0.01","251’457.12","388’000.00","29444UBJ4","US29444UBJ43","BLR4HR7","63.81","Vereinigte Staaten","-","USD","15.31","5.67","1.00","15.Juli2050","3.00","15.35","-","5.67","15.35","5.67","USD","22.Juni2020","22.Juni2020"
"NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","251’265","0.01","251’264.79","352’000.00","655844CD8","US655844CD87","-","71.25","Vereinigte Staaten","-","USD","15.01","5.51","1.00","01.Nov.2049","3.40","15.07","-","5.51","15.07","5.51","USD","04.Nov.2019","04.Nov.2019"
"GEORGE WASHINGTON UNIVERSITY","Industrial Other","Obligationen (FI)","250’921","0.01","250’920.56","282’000.00","372546AT8","US372546AT84","BV0MDD6","88.26","Vereinigte Staaten","-","USD","12.79","5.25","1.00","15.Sept.2044","4.30","12.84","-","5.25","12.84","5.25","USD","07.Aug.2014","07.Aug.2014"
"SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","250’776","0.01","250’775.93","321’000.00","797440BV5","US797440BV50","BF4SP32","76.42","Vereinigte Staaten","-","USD","13.64","5.58","1.00","01.Juni2047","3.75","13.72","-","5.58","13.72","5.58","USD","08.Juni2017","08.Juni2017"
"GUARDIAN LIFE INSURANCE CO OF AMER 144A","Versicherung","Obligationen (FI)","250’669","0.01","250’669.46","280’000.00","401378AB0","US401378AB01","BNGK4Y6","87.55","Vereinigte Staaten","-","USD","16.09","5.66","1.00","19.Juni2064","4.88","15.81","-","5.66","15.81","5.66","USD","19.Juni2014","19.Juni2014"
"CENOVUS ENERGY INC","Energie","Obligationen (FI)","250’330","0.01","250’330.24","259’000.00","15135UAP4","US15135UAP49","BFNWDQ4","94.47","Kanada","-","USD","9.02","5.86","1.00","15.Juni2037","5.25","9.03","-","5.86","9.03","5.86","USD","07.Apr.2017","11.Dez.2017"
"EVERGY METRO INC","Elektro-","Obligationen (FI)","249’568","0.01","249’567.84","315’000.00","485134BS8","US485134BS82","BJ0M699","78.72","Vereinigte Staaten","-","USD","13.97","5.74","1.00","01.Apr.2049","4.13","14.03","-","5.74","14.03","5.74","USD","27.März2019","27.März2019"
"GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","249’382","0.01","249’382.18","277’000.00","370334CJ1","US370334CJ19","BFY3D44","89.66","Vereinigte Staaten","-","USD","13.52","5.48","1.00","17.Apr.2048","4.70","13.62","-","5.48","13.62","5.48","USD","17.Apr.2018","17.Apr.2018"
"ONE GAS INC","Erdgas","Obligationen (FI)","249’508","0.01","249’508.03","292’000.00","68235PAG3","US68235PAG37","-","85.27","Vereinigte Staaten","-","USD","13.74","5.61","1.00","01.Nov.2048","4.50","13.82","-","5.61","13.82","5.61","USD","05.Nov.2018","05.Nov.2018"
"AON CORPORATION","Versicherung","Obligationen (FI)","249’247","0.01","249’247.07","232’000.00","037389AU7","US037389AU72","B6898J5","106.65","Vereinigte Staaten","-","USD","10.35","5.62","1.00","30.Sept.2040","6.25","10.31","-","5.62","10.31","5.62","USD","10.Sept.2010","10.Sept.2010"
"ECOLAB INC","Basic Industry","Obligationen (FI)","249’158","0.01","249’157.52","437’000.00","278865BG4","US278865BG49","BKPTQ92","56.48","Vereinigte Staaten","-","USD","17.14","5.17","1.00","15.Aug.2050","2.13","17.20","-","5.17","17.20","5.17","USD","13.Aug.2020","13.Aug.2020"
"SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","249’050","0.01","249’049.76","388’000.00","824348BP0","US824348BP04","-","63.70","Vereinigte Staaten","-","USD","16.20","5.45","1.00","15.März2052","2.90","16.24","-","5.45","16.24","5.45","USD","10.Nov.2021","10.Nov.2021"
"CENTERPOINT ENERGY INC","Elektro-","Obligationen (FI)","248’869","0.01","248’868.90","340’000.00","15189TAY3","US15189TAY38","BKPT368","72.44","Vereinigte Staaten","-","USD","14.34","5.79","1.00","01.Sept.2049","3.70","14.39","-","5.79","14.39","5.79","USD","14.Aug.2019","14.Aug.2019"
"NORTHERN STATES POWER COMPANY (MIN","Elektro-","Obligationen (FI)","248’861","0.01","248’861.38","366’000.00","665772CU1","US665772CU16","-","67.60","Vereinigte Staaten","-","USD","15.84","5.48","1.00","01.Apr.2052","3.20","15.88","-","5.48","15.88","5.48","USD","30.März2021","30.März2021"
"ONEOK PARTNERS LP","Energie","Obligationen (FI)","248’829","0.01","248’829.45","241’000.00","68268NAM5","US68268NAM56","BDS54B6","102.22","Vereinigte Staaten","-","USD","11.12","6.00","1.00","15.Sept.2043","6.20","11.16","-","6.00","11.01","6.00","USD","12.Sept.2013","12.Sept.2013"
"SOUTHERN POWER CO","Elektro-","Obligationen (FI)","248’757","0.01","248’756.82","265’000.00","843646AJ9","US843646AJ93","BCB8385","92.12","Vereinigte Staaten","-","USD","11.45","5.94","1.00","15.Juli2043","5.25","11.43","-","5.94","11.43","5.94","USD","16.Juli2013","16.Juli2013"
"ALLINA HEALTH SYSTEM","Consumer Non-Cyclical","Obligationen (FI)","248’542","0.01","248’542.10","275’000.00","01959LAA0","US01959LAA08","BYMYN86","90.38","Vereinigte Staaten","-","USD","12.10","5.63","1.00","15.Nov.2045","4.80","12.12","-","5.63","12.12","5.63","USD","16.Sept.2015","16.Sept.2015"
"NSTAR ELECTRIC CO","Elektro-","Obligationen (FI)","248’579","0.01","248’579.21","362’000.00","67021CAQ0","US67021CAQ06","-","67.26","Vereinigte Staaten","-","USD","15.56","5.42","1.00","01.Juni2051","3.10","15.61","-","5.42","15.61","5.42","USD","27.Mai2021","27.Mai2021"
"OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","248’376","0.01","248’376.12","329’000.00","674599CY9","US674599CY98","BKKGQH6","74.39","Vereinigte Staaten","-","USD","13.21","6.47","1.00","15.Aug.2049","4.40","13.21","-","6.47","13.21","6.47","USD","08.Aug.2019","08.Aug.2019"
"STATE GRID OVERSEAS INVESTMENT (20 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","248’281","0.01","248’281.18","265’000.00","856899AC3","US856899AC39","B8HW9K7","91.59","China","-","USD","12.17","5.07","1.00","22.Mai2043","4.38","12.21","-","5.07","12.21","5.07","USD","22.Mai2013","22.Mai2013"
"STATE GRID OVERSEAS INVESTMENT (20 MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","248’142","0.01","248’142.40","290’000.00","857006AK6","US857006AK60","BYPDXF7","85.44","China","-","USD","14.09","5.08","1.00","04.Mai2047","4.00","14.15","-","5.08","14.15","5.08","USD","04.Mai2017","04.Mai2017"
"AT&T INC","Kommunikation","Obligationen (FI)","247’904","0.01","247’903.99","231’000.00","00206RDG4","US00206RDG48","BD8P278","106.01","Vereinigte Staaten","-","USD","10.35","5.81","1.00","01.März2041","6.38","10.31","-","5.81","10.31","5.81","USD","01.März2016","17.März2016"
"BOEING CO","Produktionsmittel","Obligationen (FI)","247’373","0.01","247’372.85","236’000.00","097023AS4","US097023AS49","2283478","103.16","Vereinigte Staaten","-","USD","8.97","6.28","1.00","15.Feb.2038","6.63","8.88","-","6.28","8.88","6.28","USD","24.Feb.1998","08.Juli1998"
"HACKENSACK MERIDIAN HEALTH","Consumer Non-Cyclical","Obligationen (FI)","247’469","0.01","247’468.79","285’000.00","404530AB3","US404530AB34","BDFXP32","85.26","Vereinigte Staaten","-","USD","13.84","5.30","1.00","01.Juli2048","4.21","13.95","-","5.30","13.95","5.30","USD","25.Apr.2018","25.Apr.2018"
"PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","247’224","0.01","247’223.81","224’000.00","742718DB2","US742718DB20","B02GLW4","108.92","Vereinigte Staaten","-","USD","7.73","4.69","1.00","15.Aug.2034","5.80","7.70","-","4.69","7.70","4.69","USD","10.Aug.2004","10.Aug.2004"
"DETROIT EDISON CO","Elektro-","Obligationen (FI)","246’852","0.01","246’852.21","220’000.00","250847EB2","US250847EB27","B15SCK9","109.19","Vereinigte Staaten","-","USD","8.25","5.57","1.00","01.Juni2036","6.63","8.19","-","5.57","8.19","5.57","USD","24.Mai2006","24.Mai2006"
"DTE ELECTRIC CO","Elektro-","Obligationen (FI)","246’759","0.01","246’759.27","296’000.00","23338VAA4","US23338VAA44","B7WKN85","82.88","Vereinigte Staaten","-","USD","12.34","5.46","1.00","01.Apr.2043","4.00","12.40","-","5.46","12.40","5.46","USD","27.März2013","27.März2013"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Elektro-","Obligationen (FI)","246’850","0.01","246’849.99","350’000.00","74456QCA2","US74456QCA22","BK5HXM8","69.60","Vereinigte Staaten","-","USD","15.05","5.43","1.00","01.Aug.2049","3.20","15.12","-","5.43","15.12","5.43","USD","12.Aug.2019","12.Aug.2019"
"TEXAS EASTERN TRANSMISSION LP 144A","Energie","Obligationen (FI)","246’841","0.01","246’841.35","310’000.00","882384AE0","US882384AE01","BYZHSJ8","78.24","Vereinigte Staaten","-","USD","13.39","5.86","1.00","15.Jan.2048","4.15","13.46","-","5.86","13.46","5.86","USD","09.Jan.2018","09.Jan.2018"
"AVALONBAY COMMUNITIES INC MTN","REITS","Obligationen (FI)","246’411","0.01","246’410.56","311’000.00","05348EAZ2","US05348EAZ25","BYW4234","78.91","Vereinigte Staaten","-","USD","13.58","5.56","1.00","15.Okt.2046","3.90","13.68","-","5.56","13.68","5.56","USD","05.Okt.2016","05.Okt.2016"
"ARIZONA PUBLIC SERVICE CO","Elektro-","Obligationen (FI)","246’120","0.01","246’120.05","331’000.00","040555CU6","US040555CU64","BYZJJZ7","74.36","Vereinigte Staaten","-","USD","13.46","5.83","1.00","15.Mai2046","3.75","13.53","-","5.83","13.53","5.83","USD","06.Mai2016","06.Mai2016"
"CONOCOPHILLIPS CO","Energie","Obligationen (FI)","246’098","0.01","246’098.34","302’000.00","20826FBC9","US20826FBC95","-","80.86","Vereinigte Staaten","-","USD","12.08","5.45","1.00","15.März2042","3.76","12.11","-","5.45","12.11","5.45","USD","15.Sept.2022","03.Okt.2022"
"EOG RESOURCES INC","Energie","Obligationen (FI)","246’012","0.01","246’011.96","269’000.00","26875PAN1","US26875PAN15","BWCN5Z0","90.98","Vereinigte Staaten","-","USD","8.54","4.98","1.00","01.Apr.2035","3.90","8.60","-","4.98","8.60","4.98","USD","17.März2015","17.März2015"
"AEP TRANSMISSION COMPANY LLC","Elektro-","Obligationen (FI)","245’927","0.01","245’927.15","319’000.00","00115AAK5","US00115AAK51","BGBN0G5","75.51","Vereinigte Staaten","-","USD","14.16","5.64","1.00","15.Juni2049","3.80","14.23","-","5.64","14.23","5.64","USD","12.Juni2019","12.Juni2019"
"PECO ENERGY CO","Elektro-","Obligationen (FI)","245’914","0.01","245’913.77","385’000.00","693304BC0","US693304BC00","BMWPCX3","63.40","Vereinigte Staaten","-","USD","16.14","5.44","1.00","15.Sept.2051","2.85","16.19","-","5.44","16.19","5.44","USD","14.Sept.2021","14.Sept.2021"
"BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","245’393","0.01","245’393.37","305’000.00","115637AL4","US115637AL44","B8Y9HC9","79.21","Vereinigte Staaten","-","USD","12.28","5.55","1.00","15.Jan.2043","3.75","12.32","-","5.55","12.32","5.55","USD","12.Dez.2012","12.Dez.2012"
"NORTHWESTERN UNIVERSITY","Industrial Other","Obligationen (FI)","245’475","0.01","245’475.48","275’000.00","668444AM4","US668444AM44","BWTYX96","87.58","Vereinigte Staaten","-","USD","9.58","5.03","1.00","01.Dez.2038","3.69","9.54","-","5.03","9.54","5.03","USD","06.Mai2015","06.Mai2015"
"OHIO POWER CO","Elektro-","Obligationen (FI)","245’414","0.01","245’413.51","240’000.00","199575AV3","US199575AV32","B0MGXD9","101.54","Vereinigte Staaten","-","USD","8.26","5.66","1.00","01.Okt.2035","5.85","8.20","-","5.66","8.20","5.66","USD","14.Okt.2005","14.Okt.2005"
"CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","245’049","0.01","245’049.20","241’000.00","136385AG6","US136385AG66","B04SDS8","99.99","Kanada","-","USD","7.82","5.85","1.00","01.Feb.2035","5.85","7.75","-","5.85","7.75","5.85","USD","01.Dez.2004","01.Dez.2004"
"WISCONSIN ELECTRIC POWER COMPANY","Elektro-","Obligationen (FI)","244’817","0.01","244’816.93","292’000.00","976656CK2","US976656CK28","BG5J553","83.48","Vereinigte Staaten","-","USD","13.88","5.54","1.00","15.Okt.2048","4.30","13.98","-","5.54","13.98","5.54","USD","04.Okt.2018","04.Okt.2018"
"PPL ELECTRIC UTILITIES CORPORATION","Elektro-","Obligationen (FI)","244’568","0.01","244’568.00","360’000.00","69351UAW3","US69351UAW36","BKLMT07","67.57","Vereinigte Staaten","-","USD","15.49","5.35","1.00","01.Okt.2049","3.00","15.57","-","5.35","15.57","5.35","USD","06.Sept.2019","06.Sept.2019"
"CNOOC FINANCE (2012) LTD 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","244’301","0.01","244’300.90","250’000.00","12623UAB1","US12623UAB17","B8CY7R1","97.54","China","-","USD","11.65","5.21","1.00","02.Mai2042","5.00","11.65","-","5.21","11.65","5.21","USD","02.Mai2012","02.Mai2012"
"FIDELITY NATIONAL INFORMATION SERV","Technologie","Obligationen (FI)","244’307","0.01","244’306.68","245’000.00","31620MBZ8","US31620MBZ86","BNSQ4P3","97.84","Vereinigte Staaten","-","USD","13.60","5.78","1.00","15.Juli2052","5.63","13.64","-","5.78","13.64","5.78","USD","13.Juli2022","13.Juli2022"
"AETNA INC","Versicherung","Obligationen (FI)","244’018","0.01","244’018.42","282’000.00","00817YAP3","US00817YAP34","BK1KRP2","85.74","Vereinigte Staaten","-","USD","11.95","5.99","1.00","15.März2044","4.75","11.99","-","5.99","11.99","5.99","USD","07.März2014","07.März2014"
"SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","244’078","0.01","244’077.72","240’000.00","797440BJ2","US797440BJ23","B27ZL53","100.68","Vereinigte Staaten","-","USD","9.05","6.04","1.00","15.Sept.2037","6.13","8.97","-","6.04","8.97","6.04","USD","20.Sept.2007","20.Sept.2007"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","243’857","0.01","243’857.29","300’000.00","713448CC0","US713448CC02","B7Y6VD2","80.37","Vereinigte Staaten","-","USD","12.42","5.29","1.00","13.Aug.2042","3.60","12.42","-","5.29","12.42","5.29","USD","13.Aug.2012","13.Aug.2012"
"L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","243’104","0.01","243’103.78","225’000.00","413875AN5","US413875AN59","B4LWT05","105.48","Vereinigte Staaten","-","USD","10.29","5.64","1.00","15.Dez.2040","6.15","10.25","-","5.64","10.25","5.64","USD","03.Dez.2010","03.Dez.2010"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","243’017","0.01","243’016.98","230’000.00","071813AX7","US071813AX74","B29TLS6","102.81","Vereinigte Staaten","-","USD","8.95","5.94","1.00","01.Dez.2037","6.25","8.88","-","5.94","8.88","5.94","USD","07.Dez.2007","07.Dez.2007"
"MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","242’969","0.01","242’968.53","375’000.00","571748BQ4","US571748BQ48","BMG7990","63.58","Vereinigte Staaten","-","USD","15.93","5.47","1.00","15.Dez.2051","2.90","15.97","-","5.47","15.97","5.47","USD","08.Dez.2021","08.Dez.2021"
"UNIVERSITY OF CHICAGO","Industrial Other","Obligationen (FI)","243’010","0.01","243’009.50","315’000.00","91412NBD1","US91412NBD12","-","76.81","Vereinigte Staaten","-","USD","10.81","5.11","1.00","01.Apr.2045","2.76","10.83","-","5.11","10.83","5.11","USD","18.März2020","18.März2020"
"WISCONSIN PUBLIC SERVICE CORP","Elektro-","Obligationen (FI)","243’080","0.01","243’079.72","270’000.00","976843BJ0","US976843BJ00","BGLDJS0","89.84","Vereinigte Staaten","-","USD","12.40","5.59","1.00","01.Nov.2044","4.75","12.50","-","5.59","12.50","5.59","USD","21.Nov.2013","21.Nov.2013"
"BLACK HILLS CORPORATION","Elektro-","Obligationen (FI)","242’738","0.01","242’737.66","240’000.00","092113AX7","US092113AX77","-","101.14","Vereinigte Staaten","-","USD","7.84","5.85","1.00","15.Jan.2035","6.00","7.82","-","5.85","7.69","5.85","USD","16.Mai2024","16.Mai2024"
"EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","242’797","0.01","242’796.85","225’000.00","291011BB9","US291011BB99","B4R8JM9","107.40","Vereinigte Staaten","-","USD","9.90","5.40","1.00","15.Apr.2039","6.13","9.86","-","5.40","9.86","5.40","USD","17.Apr.2009","17.Apr.2009"
"ERP OPERATING LP","REITS","Obligationen (FI)","242’841","0.01","242’841.35","310’000.00","26884ABH5","US26884ABH59","BF4G280","77.18","Vereinigte Staaten","-","USD","13.45","5.80","1.00","01.Aug.2047","4.00","13.52","-","5.80","13.52","5.80","USD","03.Aug.2017","03.Aug.2017"
"HARTFORD FINANCIAL SERVICES GROUP","Versicherung","Obligationen (FI)","242’691","0.01","242’690.58","284’000.00","416515BB9","US416515BB93","B8JV032","85.10","Vereinigte Staaten","-","USD","12.19","5.59","1.00","15.Apr.2043","4.30","12.19","-","5.59","12.19","5.59","USD","18.Apr.2013","18.Apr.2013"
"ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","242’846","0.01","242’845.85","279’000.00","98956PAH5","US98956PAH55","BWC4ZD1","85.93","Vereinigte Staaten","-","USD","12.70","5.59","1.00","15.Aug.2045","4.45","12.80","-","5.59","12.80","5.59","USD","19.März2015","19.März2015"
"CALIFORNIA INST OF TECHNOLOGY","Industrial Other","Obligationen (FI)","242’572","0.01","242’571.83","280’000.00","13034VAA2","US13034VAA26","B795LF6","86.45","Vereinigte Staaten","-","USD","19.40","5.44","1.00","01.Nov.2111","4.70","18.26","-","5.44","18.26","5.44","USD","06.Dez.2011","06.Dez.2011"
"INTERNATIONAL TRANSMISSION COMPANY","Elektro-","Obligationen (FI)","242’585","0.01","242’584.77","280’000.00","46051MAF9","US46051MAF95","BFNMXL9","85.48","Vereinigte Staaten","-","USD","11.83","5.90","1.00","15.Aug.2043","4.63","11.86","-","5.90","11.86","5.90","USD","14.Aug.2013","14.Aug.2013"
"GATX CORP","Finanzunternehmen","Obligationen (FI)","242’285","0.01","242’285.48","295’000.00","361448AX1","US361448AX15","BVFB5C1","81.57","Vereinigte Staaten","-","USD","12.38","6.07","1.00","30.März2045","4.50","12.44","-","6.07","12.44","6.07","USD","06.Feb.2015","06.Feb.2015"
"LIBERTY MUTUAL GROUP INC 144A","Versicherung","Obligationen (FI)","242’218","0.01","242’217.53","242’000.00","53079EAZ7","US53079EAZ79","B87FCF2","99.84","Vereinigte Staaten","-","USD","10.54","6.52","1.00","01.Mai2042","6.50","10.48","-","6.52","10.48","6.52","USD","04.Mai2012","04.Mai2012"
"PRINCIPAL FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","242’296","0.01","242’296.19","281’000.00","74251VAJ1","US74251VAJ17","B92N2H0","86.23","Vereinigte Staaten","-","USD","12.26","5.53","1.00","15.Mai2043","4.35","12.27","-","5.53","12.27","5.53","USD","16.Nov.2012","16.Nov.2012"
"ECOLAB INC","Basic Industry","Obligationen (FI)","241’551","0.01","241’551.29","291’000.00","278865BA7","US278865BA78","BFXZ7V6","81.21","Vereinigte Staaten","-","USD","13.77","5.36","1.00","01.Dez.2047","3.95","13.87","-","5.36","13.87","5.36","USD","27.Nov.2017","17.Apr.2018"
"AVISTA CORPORATION","Elektro-","Obligationen (FI)","241’449","0.01","241’449.20","318’000.00","05379BAR8","US05379BAR87","-","75.44","Vereinigte Staaten","-","USD","14.76","5.78","1.00","01.Apr.2052","4.00","14.78","-","5.78","14.78","5.78","USD","17.März2022","17.März2022"
"KILROY REALTY LP","REITS","Obligationen (FI)","241’303","0.01","241’302.86","245’000.00","49427RAS1","US49427RAS13","BP2TBG2","96.36","Vereinigte Staaten","-","USD","8.00","6.70","1.00","15.Jan.2036","6.25","7.94","-","6.70","7.94","6.70","USD","12.Jan.2024","12.Jan.2024"
"OHIO POWER CO","Elektro-","Obligationen (FI)","241’335","0.01","241’334.97","305’000.00","677415CQ2","US677415CQ28","BFYCQR5","78.62","Vereinigte Staaten","-","USD","13.62","5.82","1.00","01.Apr.2048","4.15","13.69","-","5.82","13.69","5.82","USD","22.März2018","22.März2018"
"CONOCOPHILLIPS","Energie","Obligationen (FI)","241’208","0.01","241’207.51","259’000.00","20825CBC7","US20825CBC73","BMH3RH1","92.53","Vereinigte Staaten","-","USD","13.25","5.44","1.00","01.Okt.2047","4.88","13.36","-","5.44","13.36","5.44","USD","01.Apr.2022","06.Mai2022"
"BOEING CO","Produktionsmittel","Obligationen (FI)","240’343","0.01","240’342.87","309’000.00","097023BK0","US097023BK04","BVZ6WJ2","77.10","Vereinigte Staaten","-","USD","8.60","6.25","1.00","01.März2035","3.30","8.54","-","6.25","8.54","6.25","USD","20.Feb.2015","20.Feb.2015"
"CommonSpirit Health","Consumer Non-Cyclical","Obligationen (FI)","240’302","0.01","240’301.57","215’000.00","20268JAM5","US20268JAM53","-","111.52","Vereinigte Staaten","-","USD","13.64","5.64","1.00","01.Nov.2052","6.46","13.69","-","5.64","13.60","5.64","USD","25.Okt.2022","25.Okt.2022"
"COMETA ENERGIA SA DE CV 144A","Elektro-","Obligationen (FI)","240’057","0.01","240’057.31","238’986.00","20039FAA7","US20039FAA75","-","100.08","Mexiko","-","USD","5.54","6.36","1.00","24.Apr.2035","6.38","5.48","-","6.36","5.48","6.36","USD","24.Apr.2018","24.Apr.2018"
"DAYTON POWER AND LIGHT CO","Elektro-","Obligationen (FI)","239’296","0.01","239’295.94","318’000.00","240019BV0","US240019BV03","-","73.60","Vereinigte Staaten","-","USD","13.75","6.00","1.00","15.Juni2049","3.95","13.79","-","6.00","13.79","6.00","USD","15.Dez.2019","15.Apr.2020"
"PECO ENERGY CO","Elektro-","Obligationen (FI)","239’361","0.01","239’361.47","284’000.00","693304AS6","US693304AS60","BQS2NF5","83.77","Vereinigte Staaten","-","USD","12.76","5.48","1.00","01.Okt.2044","4.15","12.84","-","5.48","12.84","5.48","USD","15.Sept.2014","15.Sept.2014"
"TUCSON ELECTRIC POWER CO","Elektro-","Obligationen (FI)","239’388","0.01","239’387.55","306’000.00","898813AR1","US898813AR11","-","76.56","Vereinigte Staaten","-","USD","14.15","5.74","1.00","15.Juni2050","4.00","14.21","-","5.74","14.21","5.74","USD","09.Apr.2020","09.Apr.2020"
"UNION ELECTRIC CO","Elektro-","Obligationen (FI)","239’369","0.01","239’368.81","347’000.00","906548CQ3","US906548CQ39","-","68.59","Vereinigte Staaten","-","USD","15.03","5.58","1.00","01.Okt.2049","3.25","15.09","-","5.58","15.09","5.58","USD","01.Okt.2019","01.Okt.2019"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","239’483","0.01","239’483.36","265’000.00","931142DQ3","US931142DQ36","BLS12B6","90.10","Vereinigte Staaten","-","USD","12.72","5.10","1.00","22.Apr.2044","4.30","12.83","-","5.10","12.83","5.10","USD","22.Apr.2014","22.Apr.2014"
"BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","239’274","0.01","239’273.83","270’000.00","115637AT7","US115637AT79","BFY0DG7","88.29","Vereinigte Staaten","-","USD","10.22","5.19","1.00","15.Apr.2038","4.00","10.26","-","5.19","10.26","5.19","USD","26.März2018","26.März2018"
"AEP TRANSMISSION COMPANY LLC","Elektro-","Obligationen (FI)","239’032","0.01","239’031.74","290’000.00","00115AAF6","US00115AAF66","BYXL3Q4","80.60","Vereinigte Staaten","-","USD","13.33","5.51","1.00","01.Dez.2046","4.00","13.42","-","5.51","13.42","5.51","USD","21.Nov.2016","17.Mai2017"
"MEAD JOHNSON NUTRITION CO","Consumer Non-Cyclical","Obligationen (FI)","238’972","0.01","238’971.68","266’000.00","582839AG1","US582839AG14","BMH4PQ9","87.74","Vereinigte Staaten","-","USD","12.08","5.63","1.00","01.Juni2044","4.60","12.16","-","5.63","12.16","5.63","USD","13.Mai2014","13.Mai2014"
"OGLETHORPE POWER CORPORATION","Elektro-","Obligationen (FI)","238’830","0.01","238’829.87","325’000.00","677050AQ9","US677050AQ95","-","72.40","Vereinigte Staaten","-","USD","14.44","5.81","1.00","01.Aug.2050","3.75","14.48","-","5.81","14.48","5.81","USD","01.Feb.2021","11.Mai2021"
"UNIVERSITY OF SOUTHERN CALIFORNIA","Industrial Other","Obligationen (FI)","238’450","0.01","238’450.28","287’000.00","914886AC0","US914886AC07","BYYHTX0","82.61","Vereinigte Staaten","-","USD","13.88","5.16","1.00","01.Okt.2047","3.84","13.96","-","5.16","13.96","5.16","USD","18.Apr.2017","18.Apr.2017"
"MASSACHUSETTS MUTUAL LIFE INSURANC 144A","Versicherung","Obligationen (FI)","238’201","0.01","238’201.10","256’000.00","575767AJ7","US575767AJ78","B7C6F10","90.60","Vereinigte Staaten","-","USD","10.67","6.27","1.00","01.Dez.2041","5.38","10.61","-","6.27","10.61","6.27","USD","17.Jan.2012","17.Jan.2012"
"SYSCO CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","237’952","0.01","237’952.49","215’000.00","871829BM8","US871829BM89","-","109.87","Vereinigte Staaten","-","USD","9.96","5.65","1.00","01.Apr.2040","6.60","10.00","-","5.63","9.81","5.63","USD","02.Apr.2020","02.Apr.2020"
"AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","237’806","0.01","237’805.55","352’000.00","025537AP6","US025537AP67","-","66.89","Vereinigte Staaten","-","USD","14.97","5.72","1.00","01.März2050","3.25","15.01","-","5.72","15.01","5.72","USD","05.März2020","05.März2020"
"OGLETHORPE POWER CORP","Elektro-","Obligationen (FI)","237’783","0.01","237’782.59","295’000.00","677050AJ5","US677050AJ52","B90ZDZ3","78.69","Vereinigte Staaten","-","USD","11.66","6.14","1.00","01.Dez.2042","4.20","11.62","-","6.14","11.62","6.14","USD","30.Nov.2012","30.Nov.2012"
"WR BERKLEY CORPORATION","Versicherung","Obligationen (FI)","237’809","0.01","237’808.97","342’000.00","084423AV4","US084423AV48","-","69.09","Vereinigte Staaten","-","USD","15.15","5.80","1.00","30.März2052","3.55","15.17","-","5.80","15.17","5.80","USD","16.März2021","16.März2021"
"ARTHUR J GALLAGHER & CO","Versicherung","Obligationen (FI)","237’665","0.01","237’664.63","377’000.00","04316JAB5","US04316JAB52","BM92G57","62.48","Vereinigte Staaten","-","USD","15.67","5.78","1.00","09.März2052","3.05","15.68","-","5.78","15.68","5.78","USD","09.Nov.2021","09.Nov.2021"
