﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3.484.614,63","0,02","3.484.614,63","18.849,00","184,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","3.473.512,47","0,02","3.473.512,47","144.549,00","24,03","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","3.411.408,02","0,02","3.411.408,02","69.649,00","48,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3.378.286,83","0,02","3.378.286,83","52.761,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3.336.969,03","0,02","3.336.969,03","19.527,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3.335.962,14","0,02","3.335.962,14","103.537,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","3.281.790,51","0,02","3.281.790,51","75.081,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3.206.293,39","0,02","3.206.293,39","54.631,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3.181.200,12","0,02","3.181.200,12","43.596,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3.143.752,38","0,02","3.143.752,38","23.554,00","133,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","3.110.410,08","0,02","3.110.410,08","81.896,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3.080.987,52","0,02","3.080.987,52","44.096,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","3.070.636,66","0,02","3.070.636,66","45.599,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.933.382,97","0,02","2.933.382,97","161.441,00","18,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2.910.936,35","0,02","2.910.936,35","14.329,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","2.899.500,89","0,02","2.899.500,89","90.299,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2.898.195,53","0,02","2.898.195,53","94.189,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","2.863.038,60","0,02","2.863.038,60","114.430,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","2.814.328,04","0,02","2.814.328,04","40.459,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","2.737.846,02","0,02","2.737.846,02","48.083,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","2.737.660,20","0,02","2.737.660,20","49.830,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","2.734.700,15","0,02","2.734.700,15","27.755,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","2.644.596,03","0,02","2.644.596,03","173.189,00","15,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2.580.084,49","0,02","2.580.084,49","20.459,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","2.545.006,42","0,02","2.545.006,42","50.237,00","50,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","2.380.245,57","0,01","2.380.245,57","15.129,00","157,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2.242.539,60","0,01","2.242.539,60","7.980,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","2.179.433,20","0,01","2.179.433,20","20.165,00","108,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2.113.800,00","0,01","2.113.800,00","32.520,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","2.019.434,39","0,01","2.019.434,39","184.087,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1.919.000,00","0,01","1.919.000,00","1.919.000,00","100,00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1.424.062,02","0,01","1.424.062,02","50.338,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","1.053.903,99","0,01","1.053.903,99","42.479,00","24,81","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","495.855,63","0,00","495.855,63","398.422,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","48.042,96","0,00","48.042,96","45.087,00","106,56","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","41.149.350,00","163,00","5.049,00","-","Index And Options Market","USD"
 
