"9275","NARUMIYA INTERNATIONAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Actions","0,00","Royaume-Uni","London Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Actions","0,00","Etats-Unis","NASDAQ"
"1384","HOKURYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"8542","TOMATO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3538","WILLPLUS HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"1826","SATA CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7417","NANYO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4350","MEDICAL SYSTEM NETWORK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8928","ANABUKI KOSAN INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8349","TOHOKU BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"6706","DKK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7775","DAIKEN MEDICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Actions","0,00","Allemagne","Xetra"
"SRP","SERCO GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"7481","OIE SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PTEC","PLAYTECH PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"7819","SHOBIDO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"4465","NIITAKA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7060","GEECHS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","Boerse Duesseldorf"
"3683","CYBERLINKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7596","UORIKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7885","TAKANO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK 2.75 07/28","-","0,00","-","-"
"6393","YUKEN KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Actions","0,00","Pays-Bas","NASDAQ"
"DCC","DCC PLC","Actions","0,00","Irlande","Deutsche Boerse Xetra"
"N91","NINETY ONE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"9986","ZAOH LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4449","GIFTEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"LLY","ELI LILLY","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6750","ELECOM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"VVV","VALVOLINE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"2818","PIETRO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"9644","TANABE CONSULTING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6999","KOA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8365","THE BANK OF TOYAMA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2904","ICHIMASA KAMABOK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Actions","0,00","Japon","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4299","HIMACS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MLP","MLP","Actions","0,00","Allemagne","Xetra"
"3580","KOMATSU MATERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Actions","0,00","Etats-Unis","NASDAQ"
"3901","MARKLINES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6440","JUKI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"5851","RYOBI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3173","COMINIX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Actions","0,00","Etats-Unis","NASDAQ"
"NTAP","NETAPP INC","Actions","0,00","Etats-Unis","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Actions","0,00","Suède","Nasdaq Omx Nordic"
"TKA","THYSSENKRUPP AG","Actions","0,00","Allemagne","Xetra"
"2883","DAIREI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"BEZ","BEAZLEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Actions","0,00","Royaume-Uni","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"TGT*","TARGET CORP","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"7456","MATSUDA SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IEX","IDEX CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8515","AIFUL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Actions","0,00","Espagne","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Actions","0,00","Suède","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TIT","TELECOM ITALIA","Actions","0,00","Italie","Borsa Italiana"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"PETS","PETS AT HOME PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PSN","PERSIMMON PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DXCM","DEXCOM INC","Actions","0,00","Etats-Unis","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"7782","SINCERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Actions","0,00","Israël","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ETSY","ETSY INC","Actions","0,00","Etats-Unis","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BDX","BECTON DICKINSON","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"3543","KOMEDA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"OGE","OGE ENERGY CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KBX","KNORR BREMSE AG","Actions","0,00","Allemagne","Xetra"
"INVE B","INVESTOR CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"MMM","3M","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"RBLX","ROBLOX CORP CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RAT","RATHBONE BROTHERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"PCAR","PACCAR INC","Actions","0,00","Etats-Unis","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KLAC","KLA CORP","Actions","0,00","Etats-Unis","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"FME","FRESENIUS MEDICAL CARE AG","Actions","0,00","Allemagne","Xetra"
"CGCBV","CARGOTEC CORP","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HEI","HEICO CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6222","SHIMA SEIKI MFG LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"WMT*","WALMART INC","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"NXT","NEXT PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TEL2 B","TELE2 B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8771","EGUARANTEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3844","COMTURE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"IT","GARTNER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"ASML","ASML HOLDING NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"MAERSK B","A P MOLLER MAERSK B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ODET","FINANCIERE DE LODET","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,00","Chine","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"HXL","HEXCEL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,00","-","-"
"-","MAPLEBEAR INC","-","0,00","-","-"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"GMAB","GENMAB","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"KR","KROGER","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Actions","0,00","Chine","NASDAQ"
"ATO","ATMOS ENERGY CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"VNA","VONOVIA SE","Actions","0,00","Allemagne","Xetra"
"JD","JD.COM ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"AVGO","BROADCOM INC","Actions","0,00","Etats-Unis","NASDAQ"
"NRG","NRG ENERGY INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Linde Ord","-","0,00","-","-"
"RMV","RIGHTMOVE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MAN","MANPOWER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,00","Autriche","-"
"TECN","TECAN GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Actions","0,00","Etats-Unis","NYSE Arca"
"BRKR","BRUKER CORP","Actions","0,00","Etats-Unis","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,00","Autriche","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"LAR","LAM RESEARCH CORP","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"K","KELLOGG","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"YUM","YUM BRANDS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MC","LVMH","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"VRSK","VERISK ANALYTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,00","Etats-Unis","Boerse Duesseldorf"
"UBSG","UBS GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligations","0,00","Japon","-"
"GCG","GREENCORE GROUP PLC","Actions","0,00","Irlande","Boerse Stuttgart"
"AMZN","AMAZON COM INC","Actions","0,00","Etats-Unis","NASDAQ"
"SLBN","SCHLUMBERGER NV","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,00","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","TSY INFL IX N/B 04/29 2.125","-","0,00","-","-"
"ALV","ALLIANZ","Actions","0,00","Allemagne","Xetra"
"VALMT","VALMET","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"BNP","BNP PARIBAS SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,00","Etats-Unis","Boerse Muenchen"
"OR","LOREAL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"MRCY","MERCURY SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"LEN","LENNAR A CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SOBA","AT&T INC","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"COG","CABOT OIL & GAS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"BLD","TOPBUILD CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"G1A","GEA GROUP AG","Actions","0,00","Allemagne","Xetra"
"IBE","IBERDROLA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"SYAB","SYNLAB AG","Actions","0,00","Allemagne","Xetra"
"AENA","AENA SME SA","Actions","0,00","Espagne","Bolsa De Madrid"
"MDU","MDU RESOURCES GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"COLO B","COLOPLAST B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Actions","0,00","Royaume-Uni","New York Stock Exchange Inc."
"HUM","HUMANA INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KER","KERING SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Actions","0,00","Emirats Arabes Unis (EAU)","London Stock Exchange"
"HD","HOME DEPOT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"PNDORA","PANDORA","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"KDP","KEURIG DR PEPPER INC","Actions","0,00","Etats-Unis","NASDAQ"
"AG1","AUTO1 GROUP","Actions","0,00","Allemagne","Xetra"
"SIKA","SIKA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"NZYM B","NOVOZYMES B","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"-","Accenture Plc","-","0,00","-","-"
"AON","AON PLC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Actions","0,00","Etats-Unis","NASDAQ"
"IG","ITALGAS","Actions","0,00","Italie","Borsa Italiana"
"V","VISA INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ACM","AECOM","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Actions","0,00","Norvège","Oslo Bors Asa"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Actions","0,00","Italie","Borsa Italiana"
"COIN","COINBASE GLOBAL INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"EQNR","EQUINOR","Actions","0,00","Norvège","Oslo Bors Asa"
"SU","SCHNEIDER ELECTRIC","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"0Q1S","VERIZON COMMUNICATIONS INC","Actions","0,00","Etats-Unis","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Actions","0,00","Irlande","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"ECL","ECOLAB INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"WDC","WESTERN DIGITAL CORP","Actions","0,00","Etats-Unis","Boerse Muenchen"
"ADSK","AUTODESK INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","Monday.Com Ltd","-","0,00","-","-"
