﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Basiskonsumgüter","Anleihen","77 375,98","0,02","77 375,98","75 000,00","75 000,00","102,16","Vereinigte Staaten","-","2,13","14.Apr.2028","6,88","USD","14.Apr.2023"
"GRMPAC","GRAHAM PACKAGING CO INC 144A","Materialien","Anleihen","77 348,20","0,02","77 348,20","80 000,00","80 000,00","94,47","Vereinigte Staaten","-","1,49","15.Aug.2028","7,13","USD","04.Aug.2020"
"HL","HECLA MINING COMPANY","Materialien","Anleihen","77 268,33","0,02","77 268,33","75 000,00","75 000,00","100,77","Vereinigte Staaten","-","1,20","15.Feb.2028","7,25","USD","19.Feb.2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Basiskonsumgüter","Anleihen","76 980,38","0,02","76 980,38","75 000,00","75 000,00","101,82","Vereinigte Staaten","-","2,78","23.Apr.2030","6,75","USD","23.Apr.2024"
"GIII","G-III APPAREL GROUP LTD 144A","Basiskonsumgüter","Anleihen","76 942,52","0,02","76 942,52","75 000,00","75 000,00","100,14","Vereinigte Staaten","-","0,13","15.Aug.2025","7,88","USD","07.Aug.2020"
"BIGBRS","BIG RIVER STEEL LLC 144A","Materialien","Anleihen","76 867,44","0,02","76 867,44","75 000,00","75 000,00","100,15","Vereinigte Staaten","-","1,45","31.Jän.2029","6,63","USD","18.Sep.2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Basiskonsumgüter","Anleihen","76 884,97","0,02","76 884,97","75 000,00","75 000,00","99,94","Vereinigte Staaten","-","2,78","15.Jän.2032","6,63","USD","17.Jän.2024"
"TKOCN","TASEKO MINES LTD 144A","Materialien","Anleihen","76 877,99","0,02","76 877,99","75 000,00","75 000,00","101,50","Kanada","-","1,88","01.Mai2030","8,25","USD","23.Apr.2024"
"X","UNITED STATES STEEL CORP","Materialien","Anleihen","76 682,21","0,02","76 682,21","75 000,00","75 000,00","100,41","Vereinigte Staaten","-","1,53","01.März2029","6,88","USD","11.Feb.2021"
"ALLY","ALLY FINANCIAL INC","Financials","Anleihen","76 424,91","0,02","76 424,91","75 000,00","75 000,00","99,80","Vereinigte Staaten","-","3,39","14.Feb.2033","6,70","USD","13.Feb.2023"
"AMKR","AMKOR TECHNOLOGY INC 144A","IT","Anleihen","76 141,15","0,02","76 141,15","75 000,00","75 000,00","100,01","Vereinigte Staaten","-","0,97","15.Sep.2027","6,63","USD","15.März2019"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","76 149,43","0,02","76 149,43","75 000,00","75 000,00","99,04","Vereinigte Staaten","-","1,48","15.Aug.2028","8,00","USD","07.Aug.2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Basiskonsumgüter","Anleihen","76 114,12","0,02","76 114,12","75 000,00","75 000,00","101,07","Kanada","-","1,76","15.Mai2028","6,75","USD","04.Mai2023"
"AAP","ADVANCE AUTO PARTS INC","Basiskonsumgüter","Anleihen","76 017,00","0,02","76 017,00","75 000,00","75 000,00","99,91","Vereinigte Staaten","-","1,30","09.März2026","5,90","USD","09.März2023"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Materialien","Anleihen","75 894,56","0,02","75 894,56","75 000,00","75 000,00","100,75","Vereinigte Staaten","-","2,09","15.Mai2031","7,25","USD","25.Mai2023"
"AMCX","AMC NETWORKS INC 144A","Kommunikation","Anleihen","75 846,21","0,02","75 846,21","75 000,00","75 000,00","99,48","Vereinigte Staaten","-","0,59","15.Jän.2029","10,25","USD","09.Apr.2024"
"WGO","WINNEBAGO INDUSTRIES INC 144A","Basiskonsumgüter","Anleihen","75 721,80","0,02","75 721,80","75 000,00","75 000,00","98,50","Vereinigte Staaten","-","1,44","15.Juli2028","6,25","USD","08.Juli2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Materialien","Anleihen","75 378,47","0,02","75 378,47","75 000,00","75 000,00","97,64","Vereinigte Staaten","-","1,24","15.Juni2027","6,00","USD","08.Juni2022"
"BGS","B&G FOODS INC","Nichtzyklische Konsumgüter","Anleihen","75 378,06","0,02","75 378,06","80 000,00","80 000,00","93,03","Vereinigte Staaten","-","1,43","15.Sep.2027","5,25","USD","26.Sep.2019"
"CCS","CENTURY COMMUNITIES INC","Basiskonsumgüter","Anleihen","75 336,14","0,02","75 336,14","75 000,00","75 000,00","100,34","Vereinigte Staaten","-","1,01","01.Juni2027","6,75","USD","14.Feb.2020"
"BBDBCN","BOMBARDIER INC 144A","Industrie","Anleihen","75 305,17","0,02","75 305,17","75 000,00","75 000,00","98,54","Kanada","-","1,61","15.Feb.2028","6,00","USD","12.Aug.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Basiskonsumgüter","Anleihen","75 319,78","0,02","75 319,78","75 000,00","75 000,00","100,04","Kanada","-","0,18","15.Mai2026","6,25","USD","01.Apr.2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financials","Anleihen","75 242,61","0,02","75 242,61","75 000,00","75 000,00","97,58","Vereinigte Staaten","-","1,38","15.Juni2027","5,75","USD","22.Nov.2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Materialien","Anleihen","75 220,45","0,02","75 220,45","75 000,00","75 000,00","98,76","Vereinigte Staaten","-","2,42","15.März2032","7,00","USD","18.März2024"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Financials","Anleihen","75 089,52","0,02","75 089,52","75 000,00","75 000,00","99,34","Vereinigte Staaten","-","0,77","15.Okt.2025","5,38","USD","29.Sep.2020"
"MODV","MODIVCARE INC 144A","Gesundheitsversorgung","Anleihen","74 939,54","0,02","74 939,54","75 000,00","75 000,00","99,56","Vereinigte Staaten","-","0,72","15.Nov.2025","5,88","USD","04.Nov.2020"
"EVRI","EVERI HOLDINGS INC 144A","Basiskonsumgüter","Anleihen","74 909,90","0,02","74 909,90","75 000,00","75 000,00","97,91","Vereinigte Staaten","-","2,35","15.Juli2029","5,00","USD","15.Juli2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Versorger","Anleihen","74 920,56","0,02","74 920,56","75 000,00","75 000,00","98,43","Vereinigte Staaten","-","1,17","01.Sep.2026","5,50","USD","22.Aug.2018"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Materialien","Anleihen","74 882,19","0,02","74 882,19","75 000,00","75 000,00","97,16","Niederlande","-","1,67","15.Juni2028","5,63","USD","30.Juni2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Materialien","Anleihen","74 846,72","0,02","74 846,72","75 000,00","75 000,00","98,82","Vereinigte Staaten","-","1,99","15.Apr.2030","6,75","USD","14.Apr.2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Basiskonsumgüter","Anleihen","74 708,62","0,02","74 708,62","75 000,00","75 000,00","97,29","Vereinigtes Königreich","-","1,46","15.Jän.2028","5,88","USD","11.Dez.2020"
"CLF","CLEVELAND-CLIFFS INC","Materialien","Anleihen","74 632,17","0,02","74 632,17","75 000,00","75 000,00","99,41","Vereinigte Staaten","-","1,25","01.Juni2027","5,88","USD","24.Apr.2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Anleihen","74 606,08","0,02","74 606,08","75 000,00","75 000,00","98,59","Australien","-","3,52","15.Apr.2032","6,13","USD","11.Apr.2022"
"MATW","MATTHEWS INTERNATIONAL CORPORATION 144A","Industrie","Anleihen","74 591,24","0,02","74 591,24","75 000,00","75 000,00","99,37","Vereinigte Staaten","-","0,80","01.Dez.2025","5,25","USD","06.Dez.2017"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Anleihen","74 521,71","0,02","74 521,71","75 000,00","75 000,00","97,98","Vereinigtes Königreich","-","2,37","15.Apr.2032","7,75","USD","03.Apr.2024"
"MERC","MERCER INTERNATIONAL INC.","Materialien","Anleihen","74 384,69","0,02","74 384,69","75 000,00","75 000,00","97,01","Vereinigte Staaten","-","0,76","15.Jän.2026","5,50","USD","10.Sep.2018"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Basiskonsumgüter","Anleihen","74 306,73","0,02","74 306,73","75 000,00","75 000,00","97,06","Vereinigte Staaten","-","1,64","01.Feb.2028","5,75","USD","26.Sep.2019"
"PBH","PRESTIGE BRANDS INC 144A","Gesundheitsversorgung","Anleihen","74 238,13","0,02","74 238,13","75 000,00","75 000,00","96,96","Vereinigte Staaten","-","1,82","15.Jän.2028","5,13","USD","02.Dez.2019"
"HI","HILLENBRAND INC","Industrie","Anleihen","74 178,84","0,02","74 178,84","75 000,00","75 000,00","97,77","Vereinigte Staaten","-","1,54","15.Sep.2026","5,00","USD","25.Sep.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Basiskonsumgüter","Anleihen","74 110,17","0,02","74 110,17","75 000,00","75 000,00","97,92","Vereinigte Staaten","-","1,52","01.Apr.2027","4,88","USD","07.Aug.2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","73 982,17","0,02","73 982,17","75 000,00","75 000,00","97,79","Vereinigte Staaten","-","1,42","15.Okt.2027","5,88","USD","08.Okt.2020"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Basiskonsumgüter","Anleihen","73 833,61","0,02","73 833,61","75 000,00","75 000,00","97,36","Vereinigte Staaten","-","0,94","01.Sep.2025","3,50","USD","20.Aug.2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Materialien","Anleihen","73 321,50","0,02","73 321,50","75 000,00","75 000,00","95,79","Irland","-","1,81","15.Jän.2028","5,00","USD","13.Dez.2017"
"TWI","TITAN INTERNATIONAL INC","Industrie","Anleihen","73 114,65","0,02","73 114,65","75 000,00","75 000,00","96,77","Vereinigte Staaten","-","1,39","30.Apr.2028","7,00","USD","01.Nov.2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Industrie","Anleihen","73 005,89","0,02","73 005,89","75 000,00","75 000,00","96,79","Vereinigte Staaten","-","1,81","01.Mai2028","5,50","USD","12.Apr.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","72 837,20","0,02","72 837,20","75 000,00","75 000,00","96,82","Vereinigte Staaten","-","2,58","15.Mai2028","4,88","USD","12.Mai2020"
"JWN","NORDSTROM INC","Basiskonsumgüter","Anleihen","72 441,10","0,02","72 441,10","75 000,00","75 000,00","95,68","Vereinigte Staaten","-","2,01","15.März2027","4,00","USD","09.März2017"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Basiskonsumgüter","Anleihen","72 338,41","0,02","72 338,41","75 000,00","75 000,00","94,98","Vereinigte Staaten","-","1,52","01.März2028","5,50","USD","01.März2021"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","72 361,32","0,02","72 361,32","75 000,00","75 000,00","95,37","Vereinigte Staaten","-","2,39","15.Jän.2029","4,88","USD","15.Okt.2020"
"RLJ","RLJ LODGING TRUST LP 144A","Financials","Anleihen","72 319,84","0,02","72 319,84","75 000,00","75 000,00","94,80","Vereinigte Staaten","-","1,24","01.Juli2026","3,75","USD","17.Juni2021"
"SCS","STEELCASE INC.","Industrie","Anleihen","72 265,39","0,02","72 265,39","75 000,00","75 000,00","94,38","Vereinigte Staaten","-","2,15","18.Jän.2029","5,13","USD","18.Jän.2019"
"ACACN","AIR CANADA 144A","Industrie","Anleihen","72 235,20","0,02","72 235,20","75 000,00","75 000,00","95,11","Kanada","-","1,40","15.Aug.2026","3,88","USD","11.Aug.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Anleihen","72 238,04","0,02","72 238,04","75 000,00","75 000,00","95,29","Australien","-","2,01","15.Sep.2027","4,50","USD","16.Sep.2019"
"TGNA","BELO CORPORATION","Kommunikation","Anleihen","71 969,37","0,02","71 969,37","70 000,00","70 000,00","102,68","Vereinigte Staaten","-","1,43","01.Juni2027","7,75","USD","13.Juni1997"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Basiskonsumgüter","Anleihen","71 962,33","0,02","71 962,33","75 000,00","75 000,00","95,01","Vereinigte Staaten","-","2,79","01.Okt.2029","5,13","USD","20.Sep.2019"
"DNB","DUN & BRADSTREET CORPORATION (THE) 144A","Industrie","Anleihen","71 870,68","0,02","71 870,68","75 000,00","75 000,00","93,44","Vereinigte Staaten","-","2,44","15.Dez.2029","5,00","USD","20.Dez.2021"
"CDE","COEUR MINING INC 144A","Materialien","Anleihen","71 691,84","0,02","71 691,84","75 000,00","75 000,00","93,99","Vereinigte Staaten","-","1,96","15.Feb.2029","5,13","USD","01.März2021"
"SRCL","STERICYCLE INC 144A","Industrie","Anleihen","71 703,99","0,02","71 703,99","75 000,00","75 000,00","94,08","Vereinigte Staaten","-","3,03","15.Jän.2029","3,88","USD","24.Nov.2020"
"NWSA","NEWS CORP 144A","Kommunikation","Anleihen","71 604,05","0,02","71 604,05","75 000,00","75 000,00","93,88","Vereinigte Staaten","-","3,63","15.Feb.2032","5,13","USD","11.Feb.2022"
"SLGN","SILGAN HOLDINGS INC","Materialien","Anleihen","71 576,15","0,02","71 576,15","75 000,00","75 000,00","94,68","Vereinigte Staaten","-","2,30","01.Feb.2028","4,13","USD","22.Juli2020"
"GCI","GANNETT HOLDINGS LLC 144A","Kommunikation","Anleihen","71 305,12","0,02","71 305,12","75 000,00","75 000,00","94,47","Vereinigte Staaten","-","1,07","01.Nov.2026","6,00","USD","15.Okt.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Materialien","Anleihen","71 213,37","0,02","71 213,37","75 000,00","75 000,00","93,72","Vereinigte Staaten","-","1,76","01.März2028","4,63","USD","26.Nov.2019"
"PRG","PROG HOLDINGS INC 144A","Financials","Anleihen","71 192,24","0,02","71 192,24","75 000,00","75 000,00","94,56","Vereinigte Staaten","-","1,98","15.Nov.2029","6,00","USD","26.Nov.2021"
"TEX","TEREX CORPORATION 144A","Industrie","Anleihen","71 132,94","0,02","71 132,94","75 000,00","75 000,00","94,54","Vereinigte Staaten","-","2,35","15.Mai2029","5,00","USD","01.Apr.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Materialien","Anleihen","71 063,39","0,02","71 063,39","80 000,00","80 000,00","88,75","Vereinigte Staaten","-","3,01","01.Juni2031","4,50","USD","20.Mai2021"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Anleihen","71 074,23","0,02","71 074,23","125 000,00","125 000,00","55,59","Vereinigte Staaten","-","0,00","15.Juni2026","2,65","USD","18.Mai2021"
"TILE","INTERFACE INC 144A","Industrie","Anleihen","70 987,98","0,02","70 987,98","75 000,00","75 000,00","94,56","Vereinigte Staaten","-","1,74","01.Dez.2028","5,50","USD","17.Nov.2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Gesundheitsversorgung","Anleihen","70 877,72","0,02","70 877,72","75 000,00","75 000,00","94,08","Vereinigte Staaten","-","2,30","01.Mai2028","4,25","USD","23.Okt.2019"
"ENTG","ENTEGRIS INC 144A","IT","Anleihen","70 841,11","0,02","70 841,11","75 000,00","75 000,00","93,82","Vereinigte Staaten","-","2,09","15.Apr.2028","4,38","USD","30.Apr.2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Basiskonsumgüter","Anleihen","70 652,39","0,02","70 652,39","75 000,00","75 000,00","93,94","Kanada","-","1,95","15.Jän.2028","4,38","USD","19.Nov.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Basiskonsumgüter","Anleihen","70 625,66","0,02","70 625,66","75 000,00","75 000,00","93,28","Kanada","-","2,22","15.Jän.2028","3,88","USD","24.Sep.2019"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Kommunikation","Anleihen","70 550,73","0,02","70 550,73","75 000,00","75 000,00","91,94","Vereinigte Staaten","-","2,07","01.Juli2029","4,88","USD","19.Aug.2021"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","70 538,96","0,02","70 538,96","70 000,00","70 000,00","97,49","Vereinigte Staaten","-","1,74","01.Feb.2030","8,88","USD","24.Jän.2024"
"DLX","DELUXE CORP 144A","Industrie","Anleihen","70 478,26","0,02","70 478,26","75 000,00","75 000,00","93,84","Vereinigte Staaten","-","1,46","01.Juni2029","8,00","USD","01.Juni2021"
"DY","DYCOM INDUSTRIES INC 144A","Industrie","Anleihen","70 425,00","0,02","70 425,00","75 000,00","75 000,00","93,25","Vereinigte Staaten","-","2,55","15.Apr.2029","4,50","USD","01.Apr.2021"
"HNDLIN","NOVELIS CORP 144A","Materialien","Anleihen","70 307,83","0,02","70 307,83","75 000,00","75 000,00","93,55","Vereinigte Staaten","-","1,63","15.Nov.2026","3,25","USD","11.Aug.2021"
"CNDT","CONDUENT BUSINESS SERVICES LLC 144A","Industrie","Anleihen","70 300,19","0,02","70 300,19","75 000,00","75 000,00","93,13","Vereinigte Staaten","-","2,02","01.Nov.2029","6,00","USD","15.Okt.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Industrie","Anleihen","70 261,85","0,02","70 261,85","75 000,00","75 000,00","92,28","Kanada","-","2,36","01.Aug.2028","4,00","USD","23.Nov.2020"
"SNFF","SPCM SA 144A","Materialien","Anleihen","70 173,82","0,02","70 173,82","75 000,00","75 000,00","92,85","Frankreich","-","1,88","15.März2027","3,13","USD","20.Sep.2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Materialien","Anleihen","70 147,84","0,02","70 147,84","75 000,00","75 000,00","92,90","Vereinigte Staaten","-","2,29","15.Okt.2028","4,38","USD","24.Sep.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Versorger","Anleihen","69 967,54","0,02","69 967,54","75 000,00","75 000,00","92,85","Vereinigte Staaten","-","2,63","01.Mai2029","4,38","USD","10.Mai2021"
"ACA","ARCOSA INC 144A","Industrie","Anleihen","69 707,38","0,02","69 707,38","75 000,00","75 000,00","92,31","Vereinigte Staaten","-","2,52","15.Apr.2029","4,38","USD","06.Apr.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Basiskonsumgüter","Anleihen","69 531,74","0,02","69 531,74","75 000,00","75 000,00","92,43","Vereinigte Staaten","-","2,65","15.Nov.2029","4,63","USD","19.Nov.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Industrie","Anleihen","69 481,20","0,02","69 481,20","75 000,00","75 000,00","91,28","Kanada","-","2,48","15.Aug.2029","4,38","USD","10.Aug.2021"
"TTMI","TTM TECHNOLOGIES INC 144A","IT","Anleihen","69 411,75","0,02","69 411,75","75 000,00","75 000,00","91,48","Vereinigte Staaten","-","2,60","01.März2029","4,00","USD","10.März2021"
"OPCH","OPTION CARE HEALTH INC 144A","Gesundheitsversorgung","Anleihen","69 175,70","0,02","69 175,70","75 000,00","75 000,00","91,78","Vereinigte Staaten","-","2,77","31.Okt.2029","4,38","USD","27.Okt.2021"
"CIEN","CIENA CORPORATION 144A","IT","Anleihen","69 091,73","0,02","69 091,73","75 000,00","75 000,00","90,71","Vereinigte Staaten","-","3,16","31.Jän.2030","4,00","USD","18.Jän.2022"
"LW","LAMB WESTON HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","68 928,24","0,02","68 928,24","75 000,00","75 000,00","90,45","Vereinigte Staaten","-","2,94","31.Jän.2030","4,13","USD","08.Nov.2021"
"SYNA","SYNAPTICS INCORPORATED 144A","IT","Anleihen","68 918,91","0,02","68 918,91","75 000,00","75 000,00","89,98","Vereinigte Staaten","-","2,46","15.Juni2029","4,00","USD","11.März2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Industrie","Anleihen","68 698,02","0,02","68 698,02","75 000,00","75 000,00","89,98","Vereinigte Staaten","-","2,18","01.Aug.2029","4,63","USD","02.Aug.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Financials","Anleihen","68 678,04","0,02","68 678,04","75 000,00","75 000,00","90,25","Vereinigte Staaten","-","2,08","15.Feb.2029","4,25","USD","11.Feb.2021"
"TRS","TRIMAS CORPORATION 144A","Materialien","Anleihen","68 661,18","0,02","68 661,18","75 000,00","75 000,00","90,95","Vereinigte Staaten","-","2,46","15.Apr.2029","4,13","USD","29.März2021"
"VSAT","VIASAT INC 144A","IT","Anleihen","68 370,32","0,02","68 370,32","75 000,00","75 000,00","90,35","Vereinigte Staaten","-","1,07","15.Apr.2027","5,63","USD","27.März2019"
"NGVT","INGEVITY CORP 144A","Materialien","Anleihen","68 233,96","0,02","68 233,96","75 000,00","75 000,00","90,59","Vereinigte Staaten","-","2,27","01.Nov.2028","3,88","USD","28.Okt.2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financials","Anleihen","68 099,01","0,02","68 099,01","75 000,00","75 000,00","89,83","Vereinigte Staaten","-","2,63","01.März2029","3,63","USD","14.Sep.2020"
"JWN","NORDSTROM INC","Basiskonsumgüter","Anleihen","67 992,80","0,02","67 992,80","75 000,00","75 000,00","89,17","Vereinigte Staaten","-","3,72","01.Aug.2031","4,25","USD","23.Juli2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Basiskonsumgüter","Anleihen","68 004,11","0,02","68 004,11","75 000,00","75 000,00","90,09","Vereinigte Staaten","-","2,39","15.Apr.2029","4,00","USD","25.März2021"
"AVTR","AVANTOR FUNDING INC 144A","Gesundheitsversorgung","Anleihen","67 971,99","0,02","67 971,99","75 000,00","75 000,00","90,24","Vereinigte Staaten","-","3,04","01.Nov.2029","3,88","USD","26.Okt.2021"
"AAP","ADVANCE AUTO PARTS INC","Basiskonsumgüter","Anleihen","67 917,00","0,02","67 917,00","75 000,00","75 000,00","89,99","Vereinigte Staaten","-","3,48","15.Apr.2030","3,90","USD","23.Juli2020"
"ACCO","ACCO BRANDS CORP 144A","Industrie","Anleihen","67 742,83","0,02","67 742,83","75 000,00","75 000,00","89,36","Vereinigte Staaten","-","2,11","15.März2029","4,25","USD","15.März2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","67 756,00","0,02","67 756,00","75 000,00","75 000,00","88,80","Vereinigte Staaten","-","3,63","31.Jän.2032","4,38","USD","08.Nov.2021"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Materialien","Anleihen","67 721,88","0,02","67 721,88","75 000,00","75 000,00","89,75","Niederlande","-","2,60","15.Apr.2029","3,75","USD","24.Feb.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Anleihen","67 429,41","0,02","67 429,41","75 000,00","75 000,00","89,10","Australien","-","3,26","01.Apr.2031","4,38","USD","25.März2021"
"CENT","CENTRAL GARDEN & PET COMPANY","Nichtzyklische Konsumgüter","Anleihen","67 283,17","0,02","67 283,17","75 000,00","75 000,00","89,12","Vereinigte Staaten","-","3,20","15.Okt.2030","4,13","USD","16.Okt.2020"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","67 235,03","0,02","67 235,03","75 000,00","75 000,00","89,58","Vereinigte Staaten","-","3,13","01.Dez.2029","3,75","USD","24.Nov.2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Gesundheitsversorgung","Anleihen","67 046,72","0,02","67 046,72","75 000,00","75 000,00","88,03","Vereinigte Staaten","-","2,31","01.März2030","5,13","USD","19.Aug.2021"
"PLTK","PLAYTIKA HOLDING CORP 144A","Kommunikation","Anleihen","66 962,91","0,02","66 962,91","75 000,00","75 000,00","88,32","Vereinigte Staaten","-","2,11","15.März2029","4,25","USD","11.März2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","66 871,08","0,02","66 871,08","75 000,00","75 000,00","86,79","Vereinigte Staaten","-","2,13","15.Jän.2030","6,00","USD","13.Okt.2021"
"ATKR","ATKORE INC 144A","Industrie","Anleihen","66 595,25","0,02","66 595,25","75 000,00","75 000,00","88,72","Vereinigte Staaten","-","3,40","01.Juni2031","4,25","USD","26.Mai2021"
"THO","THOR INDUSTRIES INC 144A","Basiskonsumgüter","Anleihen","66 549,58","0,02","66 549,58","75 000,00","75 000,00","88,15","Vereinigte Staaten","-","2,39","15.Okt.2029","4,00","USD","14.Okt.2021"
"MOH","MOLINA HEALTHCARE INC 144A","Gesundheitsversorgung","Anleihen","66 391,74","0,02","66 391,74","75 000,00","75 000,00","88,29","Vereinigte Staaten","-","3,56","15.Nov.2030","3,88","USD","17.Nov.2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Gesundheitsversorgung","Anleihen","66 293,08","0,02","66 293,08","75 000,00","75 000,00","86,77","Vereinigte Staaten","-","2,17","01.Aug.2029","4,63","USD","04.Jän.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financials","Anleihen","66 223,26","0,02","66 223,26","75 000,00","75 000,00","87,26","Vereinigte Staaten","-","3,39","01.März2031","3,88","USD","14.Sep.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Anleihen","66 143,29","0,02","66 143,29","75 000,00","75 000,00","87,73","Vereinigte Staaten","-","3,87","15.Apr.2030","3,20","USD","15.Apr.2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Immobilien","Anleihen","65 997,62","0,02","65 997,62","75 000,00","75 000,00","86,15","Vereinigte Staaten","-","0,24","15.Feb.2028","5,95","USD","15.Sep.2022"
"GRFSM","GRIFOLS SA 144A","Gesundheitsversorgung","Anleihen","65 855,41","0,02","65 855,41","75 000,00","75 000,00","87,12","Spanien","-","1,89","15.Okt.2028","4,75","USD","05.Okt.2021"
"HNDLIN","NOVELIS CORP 144A","Materialien","Anleihen","65 489,73","0,02","65 489,73","75 000,00","75 000,00","86,11","Vereinigte Staaten","-","3,44","15.Aug.2031","3,88","USD","11.Aug.2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Anleihen","65 501,67","0,02","65 501,67","75 000,00","75 000,00","85,31","Niederlande","-","2,30","28.Feb.2030","5,13","USD","11.Feb.2020"
"PBH","PRESTIGE BRANDS INC 144A","Gesundheitsversorgung","Anleihen","65 448,45","0,02","65 448,45","75 000,00","75 000,00","86,58","Vereinigte Staaten","-","3,49","01.Apr.2031","3,75","USD","01.März2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Gesundheitsversorgung","Anleihen","65 339,20","0,02","65 339,20","75 000,00","75 000,00","85,45","Vereinigte Staaten","-","2,26","15.Feb.2030","5,38","USD","11.Feb.2022"
"NRG","NRG ENERGY INC 144A","Versorger","Anleihen","65 268,52","0,02","65 268,52","75 000,00","75 000,00","85,82","Vereinigte Staaten","-","3,77","15.Feb.2032","3,88","USD","23.Aug.2021"
"SNFF","SPCM SA 144A","Materialien","Anleihen","65 213,81","0,02","65 213,81","75 000,00","75 000,00","86,18","Frankreich","-","2,99","15.März2030","3,38","USD","20.Sep.2021"
"SQ","BLOCK INC","Financials","Anleihen","64 793,07","0,02","64 793,07","75 000,00","75 000,00","86,33","Vereinigte Staaten","-","4,13","01.Juni2031","3,50","USD","20.Mai2021"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Anleihen","64 650,94","0,02","64 650,94","140 000,00","140 000,00","45,34","Vereinigte Staaten","-","0,00","01.Feb.2027","2,40","USD","13.Aug.2021"
