﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"002558","GIANT NETWORK GROUP LTD A","Comunicazione","Azionario","1.394.067,79","0,06","1.394.067,79","857.600,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Azionario","1.389.000,95","0,06","1.389.000,95","122.843,00","11,31","Cina","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Comunicazione","Azionario","1.386.893,61","0,06","1.386.893,61","845.300,00","1,64","Cina","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Azionario","1.381.605,28","0,06","1.381.605,28","695.400,00","1,99","Cina","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Azionario","1.380.974,62","0,06","1.380.974,62","205.628,00","6,72","Cina","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Salute","Azionario","1.377.956,53","0,06","1.377.956,53","822.572,00","1,68","Cina","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobili","Azionario","1.374.325,53","0,06","1.374.325,53","1.011.971,00","1,36","Cina","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Azionario","1.365.963,78","0,06","1.365.963,78","829.060,00","1,65","Cina","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Salute","Azionario","1.362.666,91","0,06","1.362.666,91","489.275,00","2,79","Cina","Shenzhen Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Immobili","Azionario","1.357.037,89","0,06","1.357.037,89","5.349.200,00","0,25","Cina","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Generi di largo consumo","Azionario","1.348.139,99","0,06","1.348.139,99","216.855,00","6,22","Cina","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materiali","Azionario","1.341.970,35","0,06","1.341.970,35","373.637,00","3,59","Cina","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Immobili","Azionario","1.340.668,80","0,06","1.340.668,80","3.683.259,00","0,36","Cina","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Salute","Azionario","1.335.106,31","0,06","1.335.106,31","163.821,00","8,15","Cina","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industriali","Azionario","1.328.477,65","0,06","1.328.477,65","982.200,00","1,35","Cina","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Salute","Azionario","1.323.571,16","0,06","1.323.571,16","700.715,00","1,89","Cina","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumi Discrezionali","Azionario","1.315.081,58","0,06","1.315.081,58","3.626.700,00","0,36","Cina","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materiali","Azionario","1.314.790,10","0,06","1.314.790,10","2.470.494,00","0,53","Cina","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industriali","Azionario","1.304.473,35","0,06","1.304.473,35","3.942.200,00","0,33","Cina","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobili","Azionario","1.302.024,66","0,06","1.302.024,66","1.407.380,00","0,93","Cina","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Generi di largo consumo","Azionario","1.297.762,29","0,06","1.297.762,29","3.873.500,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Azionario","1.289.948,63","0,06","1.289.948,63","302.781,00","4,26","Cina","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Generi di largo consumo","Azionario","1.288.814,67","0,06","1.288.814,67","458.221,00","2,81","Cina","Shenzhen Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","IT","Azionario","1.285.111,57","0,05","1.285.111,57","672.500,00","1,91","Cina","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Azionario","1.283.333,61","0,05","1.283.333,61","94.497,00","13,58","Cina","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industriali","Azionario","1.271.180,77","0,05","1.271.180,77","172.172,00","7,38","Cina","Shenzhen Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Salute","Azionario","1.264.227,66","0,05","1.264.227,66","252.600,00","5,00","Cina","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","1.259.666,20","0,05","1.259.666,20","1.770.600,00","0,71","Cina","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Azionario","1.249.694,34","0,05","1.249.694,34","238.714,00","5,24","Cina","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industriali","Azionario","1.246.078,08","0,05","1.246.078,08","513.800,00","2,43","Cina","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industriali","Azionario","1.244.854,71","0,05","1.244.854,71","891.300,00","1,40","Cina","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","IT","Azionario","1.240.175,37","0,05","1.240.175,37","1.477.000,00","0,84","Cina","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Salute","Azionario","1.222.270,45","0,05","1.222.270,45","145.831,00","8,38","Cina","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Generi di largo consumo","Azionario","1.220.811,60","0,05","1.220.811,60","1.887.950,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Generi di largo consumo","Azionario","1.215.373,79","0,05","1.215.373,79","562.902,00","2,16","Cina","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Azionario","1.213.852,23","0,05","1.213.852,23","1.082.904,00","1,12","Cina","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Comunicazione","Azionario","1.210.456,43","0,05","1.210.456,43","877.938,00","1,38","Cina","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industriali","Azionario","1.201.298,40","0,05","1.201.298,40","1.718.532,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Salute","Azionario","1.177.446,37","0,05","1.177.446,37","42.977,00","27,40","Cina","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materiali","Azionario","1.149.910,72","0,05","1.149.910,72","569.300,00","2,02","Cina","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materiali","Azionario","1.148.826,34","0,05","1.148.826,34","3.967.800,00","0,29","Cina","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industriali","Azionario","1.137.245,40","0,05","1.137.245,40","36.391,00","31,25","Cina","Shanghai Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materiali","Azionario","1.087.006,58","0,05","1.087.006,58","371.887,00","2,92","Cina","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Salute","Azionario","1.082.288,56","0,05","1.082.288,56","204.688,00","5,29","Cina","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Azionario","1.075.189,40","0,05","1.075.189,40","265.700,00","4,05","Cina","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Azionario","1.072.444,44","0,05","1.072.444,44","189.902,00","5,65","Cina","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materiali","Azionario","1.068.583,11","0,05","1.068.583,11","227.484,00","4,70","Cina","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Generi di largo consumo","Azionario","1.068.044,06","0,05","1.068.044,06","151.624,00","7,04","Cina","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industriali","Azionario","1.052.396,60","0,05","1.052.396,60","785.286,00","1,34","Cina","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Azionario","1.043.609,84","0,04","1.043.609,84","342.500,00","3,05","Cina","Shanghai Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materiali","Azionario","1.036.964,27","0,04","1.036.964,27","419.000,00","2,47","Cina","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Azionario","1.031.917,80","0,04","1.031.917,80","226.939,00","4,55","Cina","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Salute","Azionario","1.031.087,13","0,04","1.031.087,13","1.691.951,00","0,61","Cina","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materiali","Azionario","1.017.500,46","0,04","1.017.500,46","414.600,00","2,45","Cina","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","1.015.560,01","0,04","1.015.560,01","2.769.100,00","0,37","Cina","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industriali","Azionario","1.007.306,10","0,04","1.007.306,10","78.432,00","12,84","Cina","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Azionario","925.235,66","0,04","925.235,66","517.800,00","1,79","Cina","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industriali","Azionario","847.331,61","0,04","847.331,61","214.883,00","3,94","Cina","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Liquidità e/o derivati","Cash Collateral and Margins","120.000,00","0,01","120.000,00","120.000,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","4.835,35","0,00","4.835,35","4.522,00","106,93","Unione Europea","-","EUR"
"CNY","CNY CASH","Liquidità e/o derivati","Contanti","0,02","0,00","0,02","0,00","13,81","Cina","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","2.084.794,00","166,00","12.559,00","Cina","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Salute","Azionario","0,10","0,00","0,10","73.235,00","0,00","Cina","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH/USD","Liquidità e/o derivati","FX","-119,32","0,00","-119,32","108.146.824,00","1,00","Stati Uniti","-","USD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","-11.427.794,01","-0,49","-11.427.794,01","-82.885.219,00","13,79","Cina","-","CNH"
 
