"ROCK","GIBRALTAR INDUSTRIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"NVR","NVR INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Actions","0,00","Etats-Unis","NASDAQ"
"FRME","FIRST MERCHANTS CORP","Actions","0,00","Etats-Unis","NASDAQ"
"7337","HIROGIN HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Actions","0,00","Inde","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Actions","0,00","Etats-Unis","NASDAQ"
"IWL","ISHARES RUSSELL TOP 200 ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"3529","ATSUGI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4923","COTA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"4931","SHINNIHONSEIYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4922","KOSE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3835","EBASE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IBCP","INDEPENDENT BANK CORP","Actions","0,00","Etats-Unis","NASDAQ"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Actions","0,00","Japon","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Actions","0,00","Japon","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Actions","0,00","Etats-Unis","NASDAQ"
"9731","HAKUYOSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"SSRM","SSR MINING INC","Actions","0,00","Canada","Toronto Stock Exchange"
"HBNC","HORIZON BNCP IND","Actions","0,00","Etats-Unis","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Actions","0,00","Australie","Asx - All Markets"
"CTBI","COMMUNITY TRUST BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"4093","TOHO ACETYLENE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"3319","GOLF DIGEST ONLINE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"GWW","WW GRAINGER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7291","NIHON PLAST LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Actions","0,00","Japon","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"STEM","STHREE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ESGE","iShares ESG Aware MSCI EM ETF","Actions","0,00","Etats-Unis","NASDAQ"
"9622","SPACE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ITVPY","ITV ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"1939","YONDENKO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6306","NIKKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"HTH","HILLTOP HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"5363","TYK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Actions","0,00","Etats-Unis","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Actions","0,00","Chine","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"SKX","SKECHERS USA INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7944","ROLAND CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"MORN","MORNINGSTAR INC","Actions","0,00","Etats-Unis","NASDAQ"
"9319","CHUO WAREHOUSE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Actions","0,00","Espagne","Bolsa De Madrid"
"LDOS","LEIDOS HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"6706","DKK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"RCII","RENT-A-CENTER INC","Actions","0,00","Etats-Unis","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"7819","SHOBIDO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"AMBC","AMBAC FINANCIAL GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"6044","SANKI SERVICE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Actions","0,00","Australie","Asx - All Markets"
"3683","CYBERLINKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Actions","0,00","Japon","Non-Nms Quotation Service (Nnqs)"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Actions","0,00","Chine","New York Stock Exchange Inc."
"KWR","QUAKER CHEMICAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"2612","KADOYA SESAME MILLS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"NRC","NATIONAL RESEARCH CORP","Actions","0,00","Etats-Unis","NASDAQ"
"THRM","GENTHERM INC","Actions","0,00","Etats-Unis","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FXL","FIRST TRUST TECHNOLOGY ALPHADEX FU","Actions","0,00","Etats-Unis","NYSE Arca"
"UCBI","UNITED COMMUNITY BANKS INC","Actions","0,00","Etats-Unis","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"USFD","US FOODS HOLDING CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"ERII","ENERGY RECOVERY INC","Actions","0,00","Etats-Unis","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RMR","RMR GROUP INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"7033","MANAGEMENT SOLUTIONS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Actions","0,00","Etats-Unis","NASDAQ"
"3172","TEA LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2818","PIETRO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,00","-","-"
"PFBC","PREFERRED BANK","Actions","0,00","Etats-Unis","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"CRVL","CORVEL CORP","Actions","0,00","Etats-Unis","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Actions","0,00","Etats-Unis","NASDAQ"
"FXU","FIRST TRUST UTILITIES ALPHADEX FUN","Actions","0,00","Etats-Unis","NYSE Arca"
"6966","MITSUI HIGH TEC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Actions","0,00","Etats-Unis","NASDAQ"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"RNST","RENASANT CORP","Actions","0,00","Etats-Unis","NASDAQ"
"4299","HIMACS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SPTN","SPARTANNASH","Actions","0,00","Etats-Unis","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Actions","0,00","Etats-Unis","NASDAQ"
"3580","KOMATSU MATERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8041","OUG HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","-"
"RMV","RIGHTMOVE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Actions","0,00","Pays-Bas","Non-Nms Quotation Service (Nnqs)"
"PTCT","PTC THERAPEUTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Actions","0,00","Japon","Tokyo Stock Exchange"
"KFY","KORN FERRY","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"HAIN","HAIN CELESTIAL GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Actions","0,00","Belgique","NASDAQ"
"AGX","ARGAN INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Actions","0,00","Chine","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"7510","TAKEBISHI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"GGG","GRACO INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Actions","0,00","Chine","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"6087","ABIST LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3204","TOABO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Actions","0,00","Etats-Unis","NASDAQ"
"3079","DVX INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"COHU","COHU INC","Actions","0,00","Etats-Unis","NASDAQ"
"F","FORD MOTOR CO","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AVT","AVNET INC","Actions","0,00","Etats-Unis","NASDAQ"
"GMS","GMS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0,00","-","-"
"REX","REX AMERICAN RESOURCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"UGI","UGI CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Actions","0,00","Etats-Unis","NASDAQ"
"EBAY","EBAY INC","Actions","0,00","Etats-Unis","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"GOLF","ACUSHNET HOLDINGS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Actions","0,00","Japon","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Actions","0,00","Etats-Unis","NASDAQ"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"8111","GOLDWIN INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"WNC","WABASH NATIONAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"API","AGORA ADR INC","Actions","0,00","Chine","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","Boerse Muenchen"
"OPTN","OPTINOSE INC","Actions","0,00","Etats-Unis","NASDAQ"
"INTU","INTUIT INC","Actions","0,00","Etats-Unis","NASDAQ"
"HUBS","HUBSPOT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RP8","RPM INTERNATIONAL INC","Actions","0,00","Etats-Unis","Boerse Berlin"
"EPAM","EPAM SYSTEMS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"ABM","ABM INDUSTRIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AEO","AMERICAN EAGLE OUTFITTERS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Actions","0,00","Brésil","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Actions","0,00","Etats-Unis","NASDAQ"
"QLYS","QUALYS INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"TRNS","TRANSCAT INC","Actions","0,00","Etats-Unis","NASDAQ"
"GCI","GANNETT CO INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"NTRA","NATERA INC","Actions","0,00","Etats-Unis","NASDAQ"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Actions","0,00","Etats-Unis","NYSE Arca"
"AMZ","AMAZON COM INC","Actions","0,00","Etats-Unis","Boerse Muenchen"
"HRL","HORMEL FOODS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IESC","IES INC","Actions","0,00","Etats-Unis","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Luxembourg Stock Exchange"
"NRWBK","NRW BANK","Obligations","0,00","Allemagne","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Actions","0,00","France","Non-Nms Quotation Service (Nnqs)"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"SQ","SQUARE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BHE","BENCHMARK ELECTRONICS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"RYI","RYERSON HOLDING CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SR","SPIRE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Actions","0,00","Brésil","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"SMGZY","SMITHS GROUP ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"VC","VISTEON CORP","Actions","0,00","Etats-Unis","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","Powershares Ultra Short Duration Portfol","-","0,00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Actions","0,00","Allemagne","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","FIRST TRUST DB STRAT VAL IND","-","0,00","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,00","Israël","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Actions","0,00","Etats-Unis","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"IXN","ISHARES GLOBAL TECH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"OMCL","OMNICELL INC","Actions","0,00","Etats-Unis","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Actions","0,00","Etats-Unis","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Actions","0,00","Chine","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"NYT","NEW YORK TIMES CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"DPSGY","DEUTSCHE POST ADR AG","Actions","0,00","Allemagne","Non-Nms Quotation Service (Nnqs)"
"IAT","ISHARES US REGIONAL BANKS ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"PMVP","PMV PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"YELP","YELP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Actions","0,00","Brésil","New York Stock Exchange Inc."
"DNOW","NOW INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Actions","0,00","Etats-Unis","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,00","-","-"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"OI","O I GLASS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Actions","0,00","Etats-Unis","NASDAQ"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"NMRK","NEWMARK GROUP INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"BRY","BERRY","Actions","0,00","Etats-Unis","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ING","ING GROEP ADR REP NV","Actions","0,00","Pays-Bas","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"-","KALTURA INC COMMON STOCK USD.0001","-","0,00","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Actions","0,00","Brésil","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SCS","STEELCASE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Actions","0,00","Japon","Non-Nms Quotation Service (Nnqs)"
"SPNT","SIRIUSPOINT LTD","Actions","0,00","Bermudes","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Actions","0,00","Etats-Unis","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"CRSR","CORSAIR GAMING INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"VGR","VECTOR GROUP LTD","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"UIS","UNISYS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Actions","0,00","Brésil","New York Stock Exchange Inc."
