﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","1.404.681,18","0,08","1.404.681,18","48.122,00","29,19","Vereinigte Staaten","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.379.016,54","0,08","1.379.016,54","19.822,00","69,57","Vereinigte Staaten","NASDAQ","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","1.375.614,24","0,08","1.375.614,24","85.072,00","16,17","Vereinigte Staaten","NASDAQ","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","1.366.342,80","0,08","1.366.342,80","127.220,00","10,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","1.360.929,73","0,08","1.360.929,73","77.723,00","17,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","1.353.771,04","0,08","1.353.771,04","121.742,00","11,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","1.338.408,48","0,08","1.338.408,48","21.848,00","61,26","Vereinigte Staaten","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","1.335.507,42","0,08","1.335.507,42","38.454,00","34,73","Vereinigte Staaten","NASDAQ","USD"
"MNRO","MONRO INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.331.644,80","0,08","1.331.644,80","44.988,00","29,60","Vereinigte Staaten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","1.323.292,92","0,08","1.323.292,92","114.274,00","11,58","Vereinigte Staaten","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","1.322.250,14","0,08","1.322.250,14","75.514,00","17,51","Vereinigte Staaten","NASDAQ","USD"
"NABL","N ABLE INC","EQUITY","IT","Aktien","1.321.244,76","0,08","1.321.244,76","108.834,00","12,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","1.315.307,25","0,08","1.315.307,25","23.015,00","57,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.313.095,32","0,08","1.313.095,32","13.661,00","96,12","Vereinigte Staaten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","1.306.781,57","0,08","1.306.781,57","18.269,00","71,53","Vereinigte Staaten","NASDAQ","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","1.305.292,80","0,08","1.305.292,80","101.976,00","12,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","1.304.580,69","0,08","1.304.580,69","42.453,00","30,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BGS","B AND G FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.295.236,44","0,08","1.295.236,44","121.962,00","10,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","1.286.512,45","0,08","1.286.512,45","62.665,00","20,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","1.283.109,12","0,08","1.283.109,12","78.048,00","16,44","Vereinigte Staaten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1.281.541,45","0,08","1.281.541,45","68.495,00","18,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","1.279.825,14","0,08","1.279.825,14","70.089,00","18,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","1.276.187,73","0,08","1.276.187,73","138.867,00","9,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.273.646,16","0,08","1.273.646,16","51.274,00","24,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","1.267.344,13","0,08","1.267.344,13","27.617,00","45,89","Vereinigte Staaten","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","1.265.603,52","0,08","1.265.603,52","85.054,00","14,88","Vereinigte Staaten","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Zyklische Konsumgüter ","Aktien","1.261.265,15","0,08","1.261.265,15","181.477,00","6,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","1.259.018,64","0,08","1.259.018,64","40.392,00","31,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","1.238.586,34","0,07","1.238.586,34","58.259,00","21,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.226.721,80","0,07","1.226.721,80","26.890,00","45,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","1.224.826,15","0,07","1.224.826,15","65.185,00","18,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","1.223.080,72","0,07","1.223.080,72","25.187,00","48,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","1.219.954,48","0,07","1.219.954,48","84.251,00","14,48","Vereinigte Staaten","NASDAQ","USD"
"HIBB","HIBBETT INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.218.478,20","0,07","1.218.478,20","17.382,00","70,10","Vereinigte Staaten","NASDAQ","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","1.214.801,10","0,07","1.214.801,10","56.085,00","21,66","Vereinigte Staaten","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.208.093,60","0,07","1.208.093,60","280.952,00","4,30","Vereinigte Staaten","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","1.199.924,37","0,07","1.199.924,37","57.221,00","20,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1.195.777,52","0,07","1.195.777,52","80.578,00","14,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","1.182.800,92","0,07","1.182.800,92","59.318,00","19,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","1.175.911,57","0,07","1.175.911,57","124.699,00","9,43","Vereinigte Staaten","NASDAQ","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","1.175.016,18","0,07","1.175.016,18","130.994,00","8,97","Vereinigte Staaten","NASDAQ","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","1.163.664,50","0,07","1.163.664,50","33.535,00","34,70","Vereinigte Staaten","NASDAQ","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","1.163.155,49","0,07","1.163.155,49","211.099,00","5,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","1.157.022,57","0,07","1.157.022,57","10.527,00","109,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","1.155.064,83","0,07","1.155.064,83","69.207,00","16,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","1.149.635,50","0,07","1.149.635,50","44.525,00","25,82","Vereinigte Staaten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","1.144.906,78","0,07","1.144.906,78","18.946,00","60,43","Vereinigte Staaten","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","1.141.998,64","0,07","1.141.998,64","42.359,00","26,96","Vereinigte Staaten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.136.824,44","0,07","1.136.824,44","120.682,00","9,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.132.967,00","0,07","1.132.967,00","35.684,00","31,75","Vereinigte Staaten","NASDAQ","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1.127.469,33","0,07","1.127.469,33","194.727,00","5,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","1.124.483,36","0,07","1.124.483,36","23.128,00","48,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","1.120.992,90","0,07","1.120.992,90","77.955,00","14,38","Vereinigte Staaten","NASDAQ","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","1.108.419,24","0,07","1.108.419,24","32.259,00","34,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","1.103.963,48","0,07","1.103.963,48","125.308,00","8,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.085.142,98","0,07","1.085.142,98","32.402,00","33,49","Vereinigte Staaten","NASDAQ","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","1.084.433,97","0,07","1.084.433,97","46.763,00","23,19","Vereinigte Staaten","NASDAQ","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","1.084.148,12","0,07","1.084.148,12","158.966,00","6,82","Vereinigte Staaten","NASDAQ","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","1.083.000,75","0,07","1.083.000,75","111.077,00","9,75","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","1.078.926,75","0,07","1.078.926,75","130.779,00","8,25","Vereinigte Staaten","NASDAQ","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1.066.695,99","0,06","1.066.695,99","105.509,00","10,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","1.066.682,80","0,06","1.066.682,80","63.080,00","16,91","Vereinigte Staaten","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","1.064.307,00","0,06","1.064.307,00","23.810,00","44,70","Vereinigte Staaten","NASDAQ","USD"
"GES","GUESS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.058.333,37","0,06","1.058.333,37","41.487,00","25,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","1.052.351,95","0,06","1.052.351,95","38.365,00","27,43","Vereinigte Staaten","NASDAQ","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","1.049.077,14","0,06","1.049.077,14","39.306,00","26,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","1.045.109,44","0,06","1.045.109,44","50.464,00","20,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","1.043.626,68","0,06","1.043.626,68","33.906,00","30,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.041.696,45","0,06","1.041.696,45","33.549,00","31,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RES","RPC INC","EQUITY","Energie","Aktien","1.040.315,85","0,06","1.040.315,85","135.989,00","7,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.032.746,20","0,06","1.032.746,20","24.340,00","42,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","1.026.622,98","0,06","1.026.622,98","51.693,00","19,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","1.024.372,44","0,06","1.024.372,44","125.076,00","8,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","1.023.605,18","0,06","1.023.605,18","60.106,00","17,03","Vereinigte Staaten","NASDAQ","USD"
"SPTN","SPARTANNASH","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.023.156,45","0,06","1.023.156,45","53.709,00","19,05","Vereinigte Staaten","NASDAQ","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","1.011.066,10","0,06","1.011.066,10","16.355,00","61,82","Vereinigte Staaten","NASDAQ","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","1.010.785,44","0,06","1.010.785,44","14.882,00","67,92","Vereinigte Staaten","NASDAQ","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","1.005.359,50","0,06","1.005.359,50","30.698,00","32,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","1.002.845,61","0,06","1.002.845,61","45.981,00","21,81","Vereinigte Staaten","NASDAQ","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","996.952,50","0,06","996.952,50","13.275,00","75,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","994.244,40","0,06","994.244,40","43.896,00","22,65","Vereinigte Staaten","NASDAQ","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","977.116,91","0,06","977.116,91","228.833,00","4,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","968.761,68","0,06","968.761,68","19.191,00","50,48","Vereinigte Staaten","NASDAQ","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","961.505,28","0,06","961.505,28","187.794,00","5,12","Vereinigte Staaten","NASDAQ","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","960.171,46","0,06","960.171,46","68.291,00","14,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","955.860,60","0,06","955.860,60","77.335,00","12,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","949.871,50","0,06","949.871,50","153.950,00","6,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","948.806,04","0,06","948.806,04","118.898,00","7,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","943.562,88","0,06","943.562,88","37.803,00","24,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","919.313,22","0,06","919.313,22","37.099,00","24,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","910.252,10","0,05","910.252,10","79.498,00","11,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","902.993,01","0,05","902.993,01","95.961,00","9,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","901.208,16","0,05","901.208,16","44.112,00","20,43","Vereinigte Staaten","NASDAQ","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","899.869,54","0,05","899.869,54","30.587,00","29,42","Vereinigte Staaten","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Zyklische Konsumgüter ","Aktien","898.780,63","0,05","898.780,63","138.487,00","6,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","894.725,86","0,05","894.725,86","22.813,00","39,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","885.648,96","0,05","885.648,96","49.952,00","17,73","Vereinigte Staaten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","885.495,84","0,05","885.495,84","149.577,00","5,92","Vereinigte Staaten","NASDAQ","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","884.678,37","0,05","884.678,37","225.109,00","3,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","881.592,32","0,05","881.592,32","86.093,00","10,24","Vereinigte Staaten","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","869.908,50","0,05","869.908,50","35.550,00","24,47","Vereinigte Staaten","NASDAQ","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","860.732,73","0,05","860.732,73","66.879,00","12,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","854.613,75","0,05","854.613,75","26.175,00","32,65","Vereinigte Staaten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","842.919,68","0,05","842.919,68","49.936,00","16,88","Vereinigte Staaten","NASDAQ","USD"
"HZO","MARINEMAX INC","EQUITY","Zyklische Konsumgüter ","Aktien","842.648,40","0,05","842.648,40","31.140,00","27,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","840.541,31","0,05","840.541,31","26.341,00","31,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","836.842,56","0,05","836.842,56","90.177,00","9,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","833.502,42","0,05","833.502,42","55.053,00","15,14","Vereinigte Staaten","NASDAQ","USD"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","822.479,84","0,05","822.479,84","56.489,00","14,56","Vereinigte Staaten","NASDAQ","USD"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","818.103,52","0,05","818.103,52","80.522,00","10,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","807.980,70","0,05","807.980,70","18.570,00","43,51","Vereinigte Staaten","Nyse Mkt Llc","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Immobilien","Aktien","801.569,16","0,05","801.569,16","149.268,00","5,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","794.196,06","0,05","794.196,06","26.633,00","29,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","786.784,23","0,05","786.784,23","72.783,00","10,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","765.982,08","0,05","765.982,08","132.983,00","5,76","Vereinigte Staaten","NASDAQ","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","751.299,28","0,05","751.299,28","24.779,00","30,32","Vereinigte Staaten","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","747.714,08","0,05","747.714,08","90.742,00","8,24","Vereinigte Staaten","NASDAQ","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Aktien","746.556,30","0,04","746.556,30","5.705,00","130,86","Vereinigte Staaten","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","736.602,62","0,04","736.602,62","7.283,00","101,14","Vereinigte Staaten","NASDAQ","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","726.568,22","0,04","726.568,22","28.042,00","25,91","Vereinigte Staaten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","721.105,66","0,04","721.105,66","16.766,00","43,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","719.280,54","0,04","719.280,54","41.481,00","17,34","Vereinigte Staaten","NASDAQ","USD"
"HSBBK","CASH COLLATERAL USD HSBSW","CASH","Cash und/oder Derivate","Cash Collateral and Margins","711.741,13","0,04","711.741,13","710.000,00","100,00","Vereinigte Staaten","-","USD"
"CEVA","CEVA INC","EQUITY","IT","Aktien","711.263,07","0,04","711.263,07","36.419,00","19,53","Vereinigte Staaten","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","705.600,98","0,04","705.600,98","34.153,00","20,66","Vereinigte Staaten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","704.241,72","0,04","704.241,72","64.491,00","10,92","Vereinigte Staaten","NASDAQ","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","698.952,98","0,04","698.952,98","67.597,00","10,34","Vereinigte Staaten","NASDAQ","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","692.838,21","0,04","692.838,21","32.061,00","21,61","Vereinigte Staaten","NASDAQ","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","687.348,12","0,04","687.348,12","51.564,00","13,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRNC","CERENCE INC","EQUITY","IT","Aktien","682.075,92","0,04","682.075,92","63.508,00","10,74","Vereinigte Staaten","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aktien","680.217,06","0,04","680.217,06","200.654,00","3,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Immobilien","Aktien","679.232,32","0,04","679.232,32","74.152,00","9,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aktien","676.401,44","0,04","676.401,44","55.352,00","12,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","669.522,42","0,04","669.522,42","19.053,00","35,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","655.409,37","0,04","655.409,37","25.179,00","26,03","Vereinigte Staaten","NASDAQ","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","646.890,30","0,04","646.890,30","68.454,00","9,45","Vereinigte Staaten","NASDAQ","USD"
"XPER","XPERI INC","EQUITY","IT","Aktien","632.040,50","0,04","632.040,50","65.975,00","9,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","612.111,52","0,04","612.111,52","18.904,00","32,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSUR","ORASURE TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","610.443,75","0,04","610.443,75","116.275,00","5,25","Vereinigte Staaten","NASDAQ","USD"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","601.949,22","0,04","601.949,22","19.886,00","30,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrie","Aktien","600.672,16","0,04","600.672,16","7.568,00","79,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLGT","FULGENT GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","595.266,70","0,04","595.266,70","29.630,00","20,09","Vereinigte Staaten","NASDAQ","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Nichtzyklische Konsumgüter","Aktien","589.807,24","0,04","589.807,24","15.004,00","39,31","Vereinigte Staaten","NASDAQ","USD"
"MOV","MOVADO GROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","577.283,16","0,03","577.283,16","23.334,00","24,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","561.029,04","0,03","561.029,04","65.388,00","8,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrie","Aktien","560.995,50","0,03","560.995,50","33.195,00","16,90","Vereinigte Staaten","NASDAQ","USD"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Aktien","559.844,78","0,03","559.844,78","68.777,00","8,14","Vereinigte Staaten","NASDAQ","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Aktien","548.143,50","0,03","548.143,50","37.803,00","14,50","Vereinigte Staaten","NASDAQ","USD"
