﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","1.411.968,50","0,08","1.411.968,50","62.950,00","22,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","1.411.883,59","0,08","1.411.883,59","117.559,00","12,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","1.391.866,35","0,08","1.391.866,35","46.473,00","29,95","Vereinigte Staaten","NASDAQ","USD"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","1.389.804,36","0,08","1.389.804,36","75.369,00","18,44","Vereinigte Staaten","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.386.327,67","0,08","1.386.327,67","271.297,00","5,11","Vereinigte Staaten","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","1.374.848,76","0,08","1.374.848,76","37.138,00","37,02","Vereinigte Staaten","NASDAQ","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","1.367.948,16","0,08","1.367.948,16","60.636,00","22,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","1.362.142,18","0,08","1.362.142,18","57.281,00","23,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","1.344.213,67","0,08","1.344.213,67","241.331,00","5,57","Vereinigte Staaten","NASDAQ","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","1.341.400,50","0,08","1.341.400,50","75.275,00","17,82","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1.335.672,24","0,08","1.335.672,24","21.782,00","61,32","Vereinigte Staaten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","1.333.349,99","0,08","1.333.349,99","99.727,00","13,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","1.332.380,60","0,08","1.332.380,60","126.292,00","10,55","Vereinigte Staaten","NASDAQ","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.321.410,88","0,08","1.321.410,88","13.193,00","100,16","Vereinigte Staaten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1.320.154,40","0,08","1.320.154,40","66.140,00","19,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","1.315.012,56","0,08","1.315.012,56","116.994,00","11,24","Vereinigte Staaten","NASDAQ","USD"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","1.314.233,60","0,08","1.314.233,60","56.260,00","23,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","1.309.906,95","0,08","1.309.906,95","17.085,00","76,67","Vereinigte Staaten","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","1.308.914,00","0,08","1.308.914,00","72.920,00","17,95","Vereinigte Staaten","NASDAQ","USD"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","1.308.273,73","0,08","1.308.273,73","67.681,00","19,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","1.305.873,36","0,08","1.305.873,36","39.644,00","32,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","1.305.906,13","0,08","1.305.906,13","122.851,00","10,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","1.302.562,08","0,08","1.302.562,08","30.384,00","42,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Zyklische Konsumgüter ","Aktien","1.298.543,22","0,08","1.298.543,22","175.242,00","7,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","1.296.542,94","0,08","1.296.542,94","35.826,00","36,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","1.293.851,66","0,08","1.293.851,66","43.447,00","29,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1.292.374,92","0,08","1.292.374,92","30.859,00","41,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","1.287.196,59","0,08","1.287.196,59","51.757,00","24,87","Vereinigte Staaten","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","1.286.218,44","0,08","1.286.218,44","82.134,00","15,66","Vereinigte Staaten","NASDAQ","USD"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","1.283.860,80","0,07","1.283.860,80","81.360,00","15,78","Vereinigte Staaten","NASDAQ","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","1.280.209,40","0,07","1.280.209,40","203.855,00","6,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","1.271.898,00","0,07","1.271.898,00","34.200,00","37,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","1.269.335,52","0,07","1.269.335,52","24.261,00","52,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.267.649,46","0,07","1.267.649,46","19.143,00","66,22","Vereinigte Staaten","NASDAQ","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Zyklische Konsumgüter ","Aktien","1.264.217,60","0,07","1.264.217,60","22.336,00","56,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1.254.281,08","0,07","1.254.281,08","77.809,00","16,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","1.245.398,70","0,07","1.245.398,70","27.930,00","44,59","Vereinigte Staaten","NASDAQ","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","1.245.156,54","0,07","1.245.156,54","22.227,00","56,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","1.237.034,14","0,07","1.237.034,14","82.414,00","15,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","1.221.601,59","0,07","1.221.601,59","42.999,00","28,41","Vereinigte Staaten","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","1.212.659,61","0,07","1.212.659,61","120.423,00","10,07","Vereinigte Staaten","NASDAQ","USD"
"NABL","N ABLE INC","EQUITY","IT","Aktien","1.212.591,65","0,07","1.212.591,65","97.085,00","12,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.207.098,77","0,07","1.207.098,77","34.459,00","35,03","Vereinigte Staaten","NASDAQ","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","1.206.748,74","0,07","1.206.748,74","39.066,00","30,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","1.203.267,15","0,07","1.203.267,15","48.735,00","24,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1.199.514,05","0,07","1.199.514,05","201.599,00","5,95","Vereinigte Staaten","NASDAQ","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","1.197.665,28","0,07","1.197.665,28","66.834,00","17,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","1.196.356,14","0,07","1.196.356,14","32.741,00","36,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","1.191.866,40","0,07","1.191.866,40","110.358,00","10,80","Vereinigte Staaten","NASDAQ","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","1.185.066,96","0,07","1.185.066,96","256.508,00","4,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","1.163.188,44","0,07","1.163.188,44","120.788,00","9,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","1.161.584,62","0,07","1.161.584,62","51.926,00","22,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","1.154.656,92","0,07","1.154.656,92","53.161,00","21,72","Vereinigte Staaten","NASDAQ","USD"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","1.154.457,29","0,07","1.154.457,29","22.421,00","51,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1.154.379,71","0,07","1.154.379,71","101.887,00","11,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.151.718,90","0,07","1.151.718,90","49.515,00","23,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","1.145.990,34","0,07","1.145.990,34","22.998,00","49,83","Vereinigte Staaten","NASDAQ","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","1.142.267,68","0,07","1.142.267,68","130.994,00","8,72","Vereinigte Staaten","NASDAQ","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","1.140.137,18","0,07","1.140.137,18","65.942,00","17,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.130.732,20","0,07","1.130.732,20","25.964,00","43,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","1.124.268,32","0,07","1.124.268,32","32.381,00","34,72","Vereinigte Staaten","NASDAQ","USD"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","1.124.228,16","0,07","1.124.228,16","346.984,00","3,24","Vereinigte Staaten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","1.120.210,74","0,07","1.120.210,74","178.662,00","6,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BGS","B AND G FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.115.262,96","0,07","1.115.262,96","117.768,00","9,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","1.112.558,13","0,06","1.112.558,13","75.839,00","14,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","1.111.129,50","0,06","1.111.129,50","37.050,00","29,99","Vereinigte Staaten","NASDAQ","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","1.097.686,59","0,06","1.097.686,59","33.033,00","33,23","Vereinigte Staaten","NASDAQ","USD"
"XPEL","XPEL INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.096.314,34","0,06","1.096.314,34","31.163,00","35,18","Vereinigte Staaten","NASDAQ","USD"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","1.091.601,94","0,06","1.091.601,94","83.138,00","13,13","Vereinigte Staaten","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","1.087.690,54","0,06","1.087.690,54","40.906,00","26,59","Vereinigte Staaten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","1.077.752,20","0,06","1.077.752,20","18.298,00","58,90","Vereinigte Staaten","NASDAQ","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","1.077.039,46","0,06","1.077.039,46","15.797,00","68,18","Vereinigte Staaten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","1.067.295,60","0,06","1.067.295,60","25.830,00","41,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","1.060.759,65","0,06","1.060.759,65","31.153,00","34,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.059.561,09","0,06","1.059.561,09","51.863,00","20,43","Vereinigte Staaten","NASDAQ","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","1.050.549,08","0,06","1.050.549,08","29.543,00","35,56","Vereinigte Staaten","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.029.273,78","0,06","1.029.273,78","87.079,00","11,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNRO","MONRO INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.021.391,95","0,06","1.021.391,95","43.445,00","23,51","Vereinigte Staaten","NASDAQ","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","1.014.765,70","0,06","1.014.765,70","21.097,00","48,10","Vereinigte Staaten","NASDAQ","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","1.001.648,80","0,06","1.001.648,80","45.160,00","22,18","Vereinigte Staaten","NASDAQ","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","988.855,88","0,06","988.855,88","74.687,00","13,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","984.949,86","0,06","984.949,86","10.173,00","96,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","978.266,40","0,06","978.266,40","114.820,00","8,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","EQUITY","Zyklische Konsumgüter ","Aktien","976.032,12","0,06","976.032,12","40.067,00","24,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","954.199,88","0,06","954.199,88","185.642,00","5,14","Vereinigte Staaten","NASDAQ","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","948.608,28","0,06","948.608,28","29.607,00","32,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","940.878,38","0,05","940.878,38","44.402,00","21,19","Vereinigte Staaten","NASDAQ","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","937.599,04","0,05","937.599,04","49.952,00","18,77","Vereinigte Staaten","NASDAQ","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","937.166,67","0,05","937.166,67","25.281,00","37,07","Vereinigte Staaten","NASDAQ","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","935.840,25","0,05","935.840,25","12.825,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","934.709,88","0,05","934.709,88","32.982,00","28,34","Vereinigte Staaten","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","929.683,48","0,05","929.683,48","34.331,00","27,08","Vereinigte Staaten","NASDAQ","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Zyklische Konsumgüter ","Aktien","929.412,55","0,05","929.412,55","32.395,00","28,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","921.435,20","0,05","921.435,20","23.506,00","39,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","919.336,00","0,05","919.336,00","18.535,00","49,60","Vereinigte Staaten","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","914.867,64","0,05","914.867,64","87.631,00","10,44","Vereinigte Staaten","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Zyklische Konsumgüter ","Aktien","909.404,80","0,05","909.404,80","133.736,00","6,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","905.610,24","0,05","905.610,24","39.306,00","23,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","905.726,70","0,05","905.726,70","153.513,00","5,90","Vereinigte Staaten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","905.049,60","0,05","905.049,60","49.920,00","18,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","902.764,44","0,05","902.764,44","121.014,00","7,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","900.888,48","0,05","900.888,48","60.912,00","14,79","Vereinigte Staaten","NASDAQ","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Zyklische Konsumgüter ","Aktien","898.393,32","0,05","898.393,32","31.292,00","28,71","Vereinigte Staaten","NASDAQ","USD"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","896.121,00","0,05","896.121,00","70.284,00","12,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","894.963,30","0,05","894.963,30","148.665,00","6,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","888.604,12","0,05","888.604,12","128.411,00","6,92","Vereinigte Staaten","NASDAQ","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","884.998,50","0,05","884.998,50","92.670,00","9,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","883.802,10","0,05","883.802,10","188.043,00","4,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","866.644,25","0,05","866.644,25","28.555,00","30,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","866.061,24","0,05","866.061,24","58.047,00","14,92","Vereinigte Staaten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","860.874,32","0,05","860.874,32","144.442,00","5,96","Vereinigte Staaten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","851.964,75","0,05","851.964,75","11.115,00","76,65","Vereinigte Staaten","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","848.210,30","0,05","848.210,30","55.258,00","15,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","839.216,50","0,05","839.216,50","46.675,00","17,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","837.345,84","0,05","837.345,84","17.938,00","46,68","Vereinigte Staaten","Nyse Mkt Llc","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","827.591,02","0,05","827.591,02","36.506,00","22,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","820.042,08","0,05","820.042,08","44.112,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"HZO","MARINEMAX INC","EQUITY","Zyklische Konsumgüter ","Aktien","813.721,26","0,05","813.721,26","30.071,00","27,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","789.662,72","0,05","789.662,72","28.042,00","28,16","Vereinigte Staaten","NASDAQ","USD"
"RES","RPC INC","EQUITY","Energie","Aktien","788.127,54","0,05","788.127,54","116.243,00","6,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","785.610,68","0,05","785.610,68","7.037,00","111,64","Vereinigte Staaten","NASDAQ","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","779.887,50","0,05","779.887,50","148.550,00","5,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","777.286,26","0,05","777.286,26","7.263,00","107,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","774.067,80","0,05","774.067,80","75.889,00","10,20","Vereinigte Staaten","NASDAQ","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","772.007,25","0,05","772.007,25","25.725,00","30,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","767.464,80","0,04","767.464,80","14.372,00","53,40","Vereinigte Staaten","NASDAQ","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","758.687,49","0,04","758.687,49","41.481,00","18,29","Vereinigte Staaten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","756.421,74","0,04","756.421,74","16.194,00","46,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","752.002,56","0,04","752.002,56","65.278,00","11,52","Vereinigte Staaten","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Aktien","743.676,80","0,04","743.676,80","24.224,00","30,70","Vereinigte Staaten","NASDAQ","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Immobilien","Aktien","737.105,34","0,04","737.105,34","164.166,00","4,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Kommunikation","Aktien","726.863,20","0,04","726.863,20","44.240,00","16,43","Vereinigte Staaten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","703.718,80","0,04","703.718,80","62.276,00","11,30","Vereinigte Staaten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","699.233,50","0,04","699.233,50","48.223,00","14,50","Vereinigte Staaten","NASDAQ","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","699.189,70","0,04","699.189,70","30.965,00","22,58","Vereinigte Staaten","NASDAQ","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Aktien","692.708,45","0,04","692.708,45","5.513,00","125,65","Vereinigte Staaten","NASDAQ","USD"
"CEVA","CEVA INC","EQUITY","IT","Aktien","691.793,90","0,04","691.793,90","35.170,00","19,67","Vereinigte Staaten","NASDAQ","USD"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","687.336,52","0,04","687.336,52","77.753,00","8,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","681.679,04","0,04","681.679,04","18.256,00","37,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aktien","678.167,00","0,04","678.167,00","193.762,00","3,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","666.938,91","0,04","666.938,91","66.099,00","10,09","Vereinigte Staaten","NASDAQ","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","666.927,50","0,04","666.927,50","18.398,00","36,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Nichtzyklische Konsumgüter","Aktien","656.985,45","0,04","656.985,45","14.487,00","45,35","Vereinigte Staaten","NASDAQ","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","641.805,56","0,04","641.805,56","76.771,00","8,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","631.859,58","0,04","631.859,58","24.321,00","25,98","Vereinigte Staaten","NASDAQ","USD"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aktien","628.072,75","0,04","628.072,75","53.453,00","11,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","623.408,36","0,04","623.408,36","49.793,00","12,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","622.497,33","0,04","622.497,33","23.933,00","26,01","Vereinigte Staaten","NASDAQ","USD"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrie","Aktien","618.456,69","0,04","618.456,69","32.061,00","19,29","Vereinigte Staaten","NASDAQ","USD"
