"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAP","SAP ADR REPRESENTING","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"ED9","ESCALADE INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"KCT","KIN AND CARTA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Verenigd Koninkrijk","-"
"ASC","ASOS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aandelen","0,00","Duitsland","Xetra"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aandelen","0,00","Duitsland","Xetra"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIL","VIEL ET CIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"AZK","AZKOYEN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WFC","WELLS FARGO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KER","KERING SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PSN","PERSIMMON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7599","IDOM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LAR","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENOG","ENERGEAN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MTD","METTLER TOLEDO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"IDIA","IDORSIA N LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,00","Ierland","Wiener Boerse Ag"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"-","KFW","-","0,00","-","-"
"CCL","CARNIVAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXE","NEXGEN ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XIL","XILAM ANIMATION SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,00","Japan","London Stock Exchange"
"KSB","KSB","Aandelen","0,00","Duitsland","Xetra"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"KUD","KUDELSKI SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aandelen","0,00","Duitsland","Xetra"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CB","CHUBB LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aandelen","0,00","Australië","NASDAQ"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,00","Duitsland","Xetra"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APPF","APPFOLIO INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCR","C C GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTRS","NORTHERN TRUST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDL","ID LOGISTICS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9612","LUCKLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WINA","WINMARK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"COTN","COMET HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"PLAN","PLAZZA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"HRI","HERC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MTRAF","METRO INC","Aandelen","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"MOBN","MOBIMO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CLX","CLOROX","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDX","FEDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CY2","CANADIAN NATIONAL RAILWAY","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,00","Duitsland","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRG","CRH PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PI","IMPINJ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"MANH","MANHATTAN ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MEG","MEG ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"DIE","DIETEREN (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADS","ADIDAS N AG","Aandelen","0,00","Duitsland","Xetra"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"0HR2","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CHERRY AG","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY BILL","-","0,00","-","-"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"KKR","KKR AND CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"MSA","MSA SAFETY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"SAN","SANOFI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAP","SAP","Aandelen","0,00","Duitsland","Xetra"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RF","EURAZEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MED","MEDARTIS HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RILBA","RINGKJOBING LANDBOBANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aandelen","0,00","Nederland","Euronext Amsterdam"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"OLED","UNIVERSAL DISPLAY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"SAFT","SAFETY INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,00","Canada","Toronto Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Danaos Corp","-","0,00","-","-"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
