﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’870’242.07","0.14","2’870’242.07","2’422’000.00","2’422’000.00","115.71","Turkey","-","4.29","15/Jan/2030","11.88","USD","18/Jan/2000"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2’865’070.10","0.14","2’865’070.10","10’499’000.00","10’499’000.00","27.29","Ukraine","-","9.44","25/Sept/2034","0.00","USD","25/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’851’586.76","0.14","2’851’586.76","3’380’000.00","3’380’000.00","81.98","Turkey","-","9.10","30/May/2040","6.75","USD","12/Jan/2010"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2’849’013.72","0.14","2’849’013.72","5’338’000.00","5’338’000.00","53.37","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","2’834’245.91","0.14","2’834’245.91","3’550’000.00","3’550’000.00","79.51","Brazil","-","6.28","12/Sept/2031","3.75","USD","07/Jul/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","2’830’697.49","0.14","2’830’697.49","3’200’000.00","3’200’000.00","88.16","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2’827’360.44","0.14","2’827’360.44","5’315’000.00","5’315’000.00","53.20","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’800’483.44","0.14","2’800’483.44","3’730’000.00","3’730’000.00","73.05","Saudi Arabia","-","15.24","22/Apr/2060","4.50","USD","22/Apr/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","2’792’007.26","0.14","2’792’007.26","3’379’000.00","3’379’000.00","80.45","Malaysia","-","15.39","21/Apr/2060","4.80","USD","21/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2’781’495.21","0.13","2’781’495.21","3’277’000.00","3’277’000.00","83.66","Mexico","-","11.53","21/Jan/2045","5.55","USD","21/Jan/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2’776’401.83","0.13","2’776’401.83","3’700’000.00","3’700’000.00","74.75","Egypt","-","6.49","30/Sept/2033","7.30","USD","30/Sept/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’757’045.14","0.13","2’757’045.14","3’435’000.00","3’435’000.00","79.25","Kenya","-","9.37","28/Feb/2048","8.25","USD","28/Feb/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2’753’655.65","0.13","2’753’655.65","2’950’000.00","2’950’000.00","91.84","Chile","-","7.17","08/Jan/2034","5.95","USD","08/Sept/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2’750’821.42","0.13","2’750’821.42","5’072’000.00","5’072’000.00","54.24","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","2’749’286.02","0.13","2’749’286.02","2’700’000.00","2’700’000.00","99.98","United Arab Emirates","-","8.68","02/Jul/2037","6.85","USD","02/Jul/2007"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2’746’862.29","0.13","2’746’862.29","2’950’000.00","2’950’000.00","92.92","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’740’892.26","0.13","2’740’892.26","3’024’000.00","3’024’000.00","90.45","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2’738’044.75","0.13","2’738’044.75","4’638’000.00","4’638’000.00","57.64","Mexico","-","8.96","28/Jan/2060","6.95","USD","21/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’733’506.57","0.13","2’733’506.57","2’975’000.00","2’975’000.00","90.57","Saudi Arabia","-","1.44","22/Oct/2025","2.90","USD","22/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’725’897.67","0.13","2’725’897.67","2’690’000.00","2’690’000.00","99.83","Philippines","-","6.06","15/Jan/2032","6.38","USD","17/Jan/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2’723’805.01","0.13","2’723’805.01","3’504’000.00","3’504’000.00","76.07","Egypt","-","5.64","15/Jan/2032","7.05","USD","20/Nov/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2’720’876.07","0.13","2’720’876.07","3’550’000.00","3’550’000.00","76.10","India","-","6.05","13/Jan/2031","2.25","USD","13/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’714’538.05","0.13","2’714’538.05","2’855’000.00","2’855’000.00","94.86","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’711’708.78","0.13","2’711’708.78","2’725’000.00","2’725’000.00","99.04","Turkey","-","2.98","24/Sept/2027","8.60","USD","24/Mar/2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","2’704’735.97","0.13","2’704’735.97","2’750’000.00","2’750’000.00","95.69","Saudi Arabia","-","3.84","25/Oct/2028","6.00","USD","25/Oct/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’697’283.84","0.13","2’697’283.84","3’450’000.00","3’450’000.00","77.66","Chile","-","6.80","27/Jan/2032","2.55","USD","27/Jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’692’917.28","0.13","2’692’917.28","3’550’000.00","3’550’000.00","75.28","Mexico","-","7.94","12/Feb/2034","3.50","USD","12/Jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2’670’769.08","0.13","2’670’769.08","3’225’000.00","3’225’000.00","82.25","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","2’660’034.25","0.13","2’660’034.25","3’380’000.00","3’380’000.00","78.60","Jordan","-","10.13","10/Oct/2047","7.38","USD","10/Oct/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2’659’680.73","0.13","2’659’680.73","2’900’000.00","2’900’000.00","90.37","Panama","-","7.86","31/Jan/2036","6.88","USD","04/Oct/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’653’931.81","0.13","2’653’931.81","3’200’000.00","3’200’000.00","81.84","Bahrain","-","6.77","25/Jan/2033","5.25","USD","25/Jan/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","2’641’244.00","0.13","2’641’244.00","3’600’000.00","3’600’000.00","71.93","Peru","-","6.38","19/Jun/2032","4.75","USD","19/Jun/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2’633’955.18","0.13","2’633’955.18","4’100’000.00","4’100’000.00","62.99","Morocco","-","13.60","15/Dec/2050","4.00","USD","15/Dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’624’502.58","0.13","2’624’502.58","2’900’000.00","2’900’000.00","88.88","Mexico","-","12.69","07/May/2054","6.40","USD","08/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’616’710.38","0.13","2’616’710.38","3’550’000.00","3’550’000.00","73.28","Saudi Arabia","-","7.69","02/Feb/2033","2.25","USD","02/Feb/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2’612’940.31","0.13","2’612’940.31","2’800’000.00","2’800’000.00","91.84","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’608’284.03","0.13","2’608’284.03","2’925’000.00","2’925’000.00","88.40","Turkey","-","3.42","17/Feb/2028","5.13","USD","17/Jan/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’593’431.82","0.13","2’593’431.82","3’400’000.00","3’400’000.00","74.93","Kenya","-","6.60","23/Jan/2034","6.30","USD","23/Jun/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2’584’356.84","0.13","2’584’356.84","2’917’000.00","2’917’000.00","87.90","Chile","-","3.01","01/Aug/2027","3.63","USD","01/Aug/2017"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","2’581’212.16","0.13","2’581’212.16","3’750’000.00","3’750’000.00","67.97","Panama","-","11.70","11/Aug/2061","5.13","USD","11/Aug/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’578’803.79","0.12","2’578’803.79","3’250’000.00","3’250’000.00","78.87","Chile","-","6.05","31/Jan/2031","2.45","USD","12/May/2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","2’577’778.03","0.12","2’577’778.03","2’807’000.00","2’807’000.00","90.56","Mexico","-","2.09","04/Aug/2026","6.88","USD","27/Jan/2017"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2’570’596.41","0.12","2’570’596.41","3’025’000.00","3’025’000.00","83.69","Saudi Arabia","-","4.93","29/Oct/2029","2.97","USD","29/Oct/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’563’279.27","0.12","2’563’279.27","3’050’000.00","3’050’000.00","83.60","Turkey","-","4.96","13/Mar/2030","5.25","USD","13/Feb/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’550’836.84","0.12","2’550’836.84","2’750’000.00","2’750’000.00","91.78","Turkey","-","1.67","26/Jan/2026","4.75","USD","26/Jan/2021"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","2’550’106.22","0.12","2’550’106.22","2’700’000.00","2’700’000.00","92.75","Philippines","-","4.41","06/Jun/2029","5.04","USD","06/Dec/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’544’727.65","0.12","2’544’727.65","3’450’000.00","3’450’000.00","73.22","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2’544’638.07","0.12","2’544’638.07","2’850’000.00","2’850’000.00","88.25","United Arab Emirates","-","6.80","07/Jul/2032","4.05","USD","07/Jul/2022"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2’534’699.35","0.12","2’534’699.35","3’300’000.00","3’300’000.00","74.57","El Salvador","-","8.17","15/Jul/2052","9.50","USD","15/Jul/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2’532’123.37","0.12","2’532’123.37","4’760’000.00","4’760’000.00","53.20","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","2’522’552.46","0.12","2’522’552.46","3’234’000.00","3’234’000.00","77.96","Mexico","-","15.23","12/Oct/2110","5.75","USD","12/Oct/2010"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","2’521’970.45","0.12","2’521’970.45","2’700’000.00","2’700’000.00","92.95","United Arab Emirates","-","7.20","13/Sept/2033","5.50","USD","13/Sept/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2’517’549.64","0.12","2’517’549.64","4’200’000.00","4’200’000.00","58.93","Panama","-","13.58","19/Jan/2063","4.50","USD","19/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’514’621.23","0.12","2’514’621.23","4’195’000.00","4’195’000.00","59.08","Philippines","-","14.37","10/Dec/2045","2.65","USD","10/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’512’654.48","0.12","2’512’654.48","3’100’000.00","3’100’000.00","80.37","Chile","-","7.96","31/Jan/2034","3.50","USD","31/Jan/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2’497’608.80","0.12","2’497’608.80","2’775’000.00","2’775’000.00","88.12","China","-","11.43","17/May/2042","4.88","USD","17/May/2012"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","2’493’571.80","0.12","2’493’571.80","3’525’000.00","3’525’000.00","68.34","El Salvador","-","6.66","15/Jun/2035","7.65","USD","10/Jun/2005"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2’490’548.58","0.12","2’490’548.58","2’725’000.00","2’725’000.00","89.79","China","-","4.04","19/Oct/2028","3.50","USD","19/Oct/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2’479’231.62","0.12","2’479’231.62","2’800’000.00","2’800’000.00","88.18","China","-","1.67","08/Jan/2026","1.45","USD","08/Jan/2021"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","2’463’608.57","0.12","2’463’608.57","2’875’000.00","2’875’000.00","85.57","Qatar","-","2.32","12/Sept/2026","1.38","USD","12/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’455’056.83","0.12","2’455’056.83","2’775’000.00","2’775’000.00","86.38","Mexico","-","6.36","27/Apr/2032","4.75","USD","27/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2’454’873.57","0.12","2’454’873.57","3’500’000.00","3’500’000.00","69.49","Peru","-","7.63","01/Dec/2032","1.86","USD","01/Dec/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2’452’898.57","0.12","2’452’898.57","3’275’000.00","3’275’000.00","73.96","Morocco","-","7.29","15/Dec/2032","3.00","USD","15/Dec/2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","2’440’935.29","0.12","2’440’935.29","2’679’000.00","2’679’000.00","90.02","China","-","2.00","02/Jun/2026","3.15","USD","02/Jun/2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","2’439’627.51","0.12","2’439’627.51","2’675’000.00","2’675’000.00","89.93","China","-","1.91","26/Apr/2026","2.88","USD","26/Apr/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2’438’645.04","0.12","2’438’645.04","2’736’000.00","2’736’000.00","88.01","China","-","3.29","02/Nov/2027","2.63","USD","02/Nov/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’416’363.78","0.12","2’416’363.78","2’750’000.00","2’750’000.00","86.01","Mexico","-","7.01","19/May/2033","4.88","USD","19/Aug/2022"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2’410’708.57","0.12","2’410’708.57","8’834’000.00","8’834’000.00","27.29","Ukraine","-","10.67","15/Mar/2035","0.00","USD","30/Jul/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","2’410’148.16","0.12","2’410’148.16","3’350’000.00","3’350’000.00","70.46","United Arab Emirates","-","14.15","21/May/2050","3.95","USD","21/May/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2’404’915.19","0.12","2’404’915.19","2’665’000.00","2’665’000.00","89.63","Chile","-","12.92","08/Sept/2053","6.30","USD","08/Sept/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2’403’173.31","0.12","2’403’173.31","2’620’000.00","2’620’000.00","91.22","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’394’493.20","0.12","2’394’493.20","3’737’000.00","3’737’000.00","62.84","Philippines","-","13.74","05/May/2045","2.95","USD","05/May/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’390’063.81","0.12","2’390’063.81","3’331’000.00","3’331’000.00","71.75","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’388’308.28","0.12","2’388’308.28","3’085’000.00","3’085’000.00","75.22","Mexico","-","12.90","27/Apr/2051","5.00","USD","27/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2’382’365.80","0.12","2’382’365.80","2’750’000.00","2’750’000.00","86.63","Indonesia","-","5.65","15/Oct/2030","3.85","USD","15/Apr/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’371’206.83","0.11","2’371’206.83","3’459’000.00","3’459’000.00","67.99","Senegal","-","9.76","13/Mar/2048","6.75","USD","13/Mar/2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2’368’733.36","0.11","2’368’733.36","3’775’000.00","3’775’000.00","61.16","El Salvador","-","8.85","20/Jan/2050","7.12","USD","06/Aug/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2’352’279.77","0.11","2’352’279.77","3’370’000.00","3’370’000.00","67.72","Mexico","-","7.06","15/Jun/2035","6.63","USD","10/Feb/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’347’978.97","0.11","2’347’978.97","2’412’000.00","2’412’000.00","96.07","Turkey","-","6.79","14/Feb/2034","8.00","USD","14/Jan/2004"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","2’333’109.20","0.11","2’333’109.20","4’463’520.00","4’463’520.00","52.02","Argentina","-","2.43","09/Jul/2029","1.00","USD","04/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’331’276.09","0.11","2’331’276.09","4’091’000.00","4’091’000.00","56.31","Chile","-","17.28","22/Jan/2061","3.10","USD","22/Jan/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2’311’554.59","0.11","2’311’554.59","4’331’000.00","4’331’000.00","53.37","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2’309’193.78","0.11","2’309’193.78","2’527’000.00","2’527’000.00","90.45","China","-","2.98","19/Jul/2027","4.13","USD","19/Jul/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2’299’629.06","0.11","2’299’629.06","3’450’000.00","3’450’000.00","65.52","South Africa","-","10.46","24/Jul/2044","5.38","USD","24/Jul/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2’293’374.97","0.11","2’293’374.97","2’850’000.00","2’850’000.00","79.89","China","-","6.02","08/Jan/2031","2.30","USD","08/Jan/2021"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","2’289’355.70","0.11","2’289’355.70","2’505’000.00","2’505’000.00","90.42","Saudi Arabia","-","4.21","19/Jan/2029","4.30","USD","19/Sept/2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2’289’136.16","0.11","2’289’136.16","2’320’000.00","2’320’000.00","96.39","Indonesia","-","11.04","30/May/2044","6.45","USD","30/May/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2’285’523.87","0.11","2’285’523.87","2’650’000.00","2’650’000.00","84.57","Turkey","-","5.65","26/Jun/2031","5.88","USD","26/Jan/2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’281’632.12","0.11","2’281’632.12","3’725’000.00","3’725’000.00","61.22","Ghana","-","3.83","14/Oct/2030","10.75","USD","14/Oct/2015"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2’264’530.48","0.11","2’264’530.48","2’789’000.00","2’789’000.00","79.73","Mexico","-","4.58","23/Jan/2030","6.84","USD","21/Oct/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2’254’007.07","0.11","2’254’007.07","2’400’000.00","2’400’000.00","93.66","United Arab Emirates","-","7.48","25/Sept/2033","4.92","USD","25/Sept/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’249’960.20","0.11","2’249’960.20","3’481’000.00","3’481’000.00","63.93","Saudi Arabia","-","15.27","21/Jan/2055","3.75","USD","03/Feb/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2’234’957.57","0.11","2’234’957.57","2’475’000.00","2’475’000.00","90.27","China","-","2.79","12/Apr/2027","3.63","USD","12/Apr/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereign","Fixed Income","2’226’763.79","0.11","2’226’763.79","2’407’000.00","2’407’000.00","91.61","Mexico","-","1.67","21/Jan/2026","4.13","USD","21/Jan/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’215’604.24","0.11","2’215’604.24","2’725’000.00","2’725’000.00","80.28","Philippines","-","5.43","05/May/2030","2.46","USD","05/May/2020"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","2’188’286.13","0.11","2’188’286.13","2’300’000.00","2’300’000.00","93.51","United Arab Emirates","-","1.59","31/Dec/2079","6.00","USD","01/Jul/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","2’187’054.87","0.11","2’187’054.87","2’825’000.00","2’825’000.00","77.12","China","-","5.81","05/Aug/2030","1.63","USD","05/Aug/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’179’483.44","0.11","2’179’483.44","2’093’000.00","2’093’000.00","103.13","Indonesia","-","8.76","17/Feb/2037","6.63","USD","14/Feb/2007"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2’178’600.24","0.11","2’178’600.24","3’601’000.00","3’601’000.00","60.46","South Africa","-","11.13","12/Oct/2046","5.00","USD","12/Oct/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2’173’027.82","0.11","2’173’027.82","2’875’000.00","2’875’000.00","75.41","Philippines","-","13.48","29/Mar/2047","4.20","USD","29/Mar/2022"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","2’172’379.95","0.11","2’172’379.95","2’385’000.00","2’385’000.00","89.47","Indonesia","-","2.81","15/May/2027","4.13","USD","15/May/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2’171’608.11","0.11","2’171’608.11","2’525’000.00","2’525’000.00","84.82","China","-","4.94","12/Nov/2029","2.95","USD","11/Nov/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’156’258.62","0.10","2’156’258.62","3’675’000.00","3’675’000.00","57.28","Mexico","-","15.10","24/May/2061","3.77","USD","24/Nov/2020"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Fixed Income","2’152’018.44","0.10","2’152’018.44","2’400’000.00","2’400’000.00","89.34","China","-","1.24","27/Jul/2025","1.63","USD","27/Jul/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","2’131’411.05","0.10","2’131’411.05","2’450’000.00","2’450’000.00","86.22","Saudi Arabia","-","8.13","14/Feb/2035","4.88","USD","14/Feb/2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2’131’267.18","0.10","2’131’267.18","2’681’000.00","2’681’000.00","78.43","Indonesia","-","13.55","11/Jan/2048","4.35","USD","11/Dec/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2’112’514.30","0.10","2’112’514.30","2’900’000.00","2’900’000.00","72.16","Mexico","-","11.16","14/Aug/2041","4.28","USD","14/Apr/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2’108’089.46","0.10","2’108’089.46","2’575’000.00","2’575’000.00","81.75","Chile","-","4.90","30/Sept/2029","3.00","USD","30/Sept/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’105’339.00","0.10","2’105’339.00","3’225’000.00","3’225’000.00","65.28","Chile","-","15.71","15/Apr/2053","3.50","USD","15/Apr/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2’100’116.45","0.10","2’100’116.45","3’700’000.00","3’700’000.00","55.14","Colombia","-","12.44","15/May/2051","4.13","USD","04/Jun/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2’096’313.34","0.10","2’096’313.34","2’275’000.00","2’275’000.00","89.10","Mexico","-","3.65","02/Jun/2029","8.75","USD","26/Oct/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2’095’251.19","0.10","2’095’251.19","2’310’000.00","2’310’000.00","88.57","Indonesia","-","11.10","20/May/2043","5.63","USD","20/May/2013"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2’093’650.02","0.10","2’093’650.02","2’750’000.00","2’750’000.00","75.99","United Arab Emirates","-","6.73","15/Sept/2031","1.88","USD","15/Sept/2021"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2’086’287.03","0.10","2’086’287.03","2’000’000.00","2’000’000.00","102.89","Qatar","-","10.03","20/Jan/2040","6.40","USD","24/Nov/2009"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2’080’136.44","0.10","2’080’136.44","2’550’000.00","2’550’000.00","81.39","China","-","5.71","22/Sept/2030","3.00","USD","22/Sept/2020"
