STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-03,WORST,2053-09-22,2908.298,0.000,2908.298
IGLO,2024-05-03,WORST,2053-09-23,1172.394,70017.285,71189.679
IGLO,2024-05-03,WORST,2053-10-01,1616.838,71859.485,73476.323
IGLO,2024-05-03,WORST,2053-10-22,6021.654,148386.571,154408.225
IGLO,2024-05-03,WORST,2053-11-17,6638.813,279528.968,286167.781
IGLO,2024-05-03,WORST,2053-12-01,1782.849,98258.114,100040.963
IGLO,2024-05-03,WORST,2053-12-08,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2053-12-22,687.673,85959.074,86646.747
IGLO,2024-05-03,WORST,2054-01-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2054-02-02,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2054-02-16,5678.461,267221.710,272900.172
IGLO,2024-05-03,WORST,2054-03-02,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2054-03-20,2908.298,61571.698,64479.996
IGLO,2024-05-03,WORST,2054-03-23,542.238,0.000,542.238
IGLO,2024-05-03,WORST,2054-04-22,3239.406,0.000,3239.406
IGLO,2024-05-03,WORST,2054-04-27,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2054-05-25,6676.835,125778.518,132455.353
IGLO,2024-05-03,WORST,2054-06-01,923.090,0.000,923.090
IGLO,2024-05-03,WORST,2054-06-08,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2054-07-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2054-07-31,778.498,35588.495,36366.993
IGLO,2024-05-03,WORST,2054-08-17,1389.490,55579.583,56969.073
IGLO,2024-05-03,WORST,2054-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2054-09-21,2370.688,0.000,2370.688
IGLO,2024-05-03,WORST,2054-09-24,542.238,0.000,542.238
IGLO,2024-05-03,WORST,2054-10-22,3239.406,78082.220,81321.626
IGLO,2024-05-03,WORST,2054-12-01,923.090,0.000,923.090
IGLO,2024-05-03,WORST,2054-12-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2055-01-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2055-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2055-03-23,2912.927,27561.889,30474.816
IGLO,2024-05-03,WORST,2055-04-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2055-04-26,7631.367,93544.313,101175.680
IGLO,2024-05-03,WORST,2055-05-25,2903.480,37769.371,40672.851
IGLO,2024-05-03,WORST,2055-06-01,923.090,0.000,923.090
IGLO,2024-05-03,WORST,2055-06-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2055-07-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2055-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2055-09-20,2177.755,0.000,2177.755
IGLO,2024-05-03,WORST,2055-09-21,542.238,0.000,542.238
IGLO,2024-05-03,WORST,2055-10-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2055-12-01,923.090,49714.848,50637.938
IGLO,2024-05-03,WORST,2055-12-07,1932.563,90944.160,92876.724
IGLO,2024-05-03,WORST,2056-01-24,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2056-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2056-03-20,2719.994,68039.396,70759.390
IGLO,2024-05-03,WORST,2056-04-24,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2056-04-25,3889.594,0.000,3889.594
IGLO,2024-05-03,WORST,2056-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2056-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2056-07-24,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2056-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2056-09-20,2583.915,0.000,2583.915
IGLO,2024-05-03,WORST,2056-10-23,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2056-12-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2057-01-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2057-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2057-03-20,2583.915,67624.039,70207.954
IGLO,2024-05-03,WORST,2057-04-24,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2057-04-25,3889.594,0.000,3889.594
IGLO,2024-05-03,WORST,2057-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2057-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2057-07-23,5218.334,106272.254,111490.588
IGLO,2024-05-03,WORST,2057-09-03,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2057-09-20,2279.607,0.000,2279.607
IGLO,2024-05-03,WORST,2057-10-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2057-12-03,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2058-01-22,4288.452,0.000,4288.452
IGLO,2024-05-03,WORST,2058-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2058-03-20,2279.607,65675.818,67955.425
IGLO,2024-05-03,WORST,2058-04-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2058-04-25,3889.594,0.000,3889.594
IGLO,2024-05-03,WORST,2058-05-27,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2058-06-03,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2058-07-22,4288.452,0.000,4288.452
IGLO,2024-05-03,WORST,2058-09-02,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2058-09-20,2016.903,0.000,2016.903
IGLO,2024-05-03,WORST,2058-10-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2058-12-02,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2059-01-22,4288.452,0.000,4288.452
IGLO,2024-05-03,WORST,2059-03-03,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2059-03-20,2016.903,72331.416,74348.319
IGLO,2024-05-03,WORST,2059-04-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2059-04-25,3889.594,0.000,3889.594
IGLO,2024-05-03,WORST,2059-05-26,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2059-06-02,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2059-07-22,4288.452,0.000,4288.452
IGLO,2024-05-03,WORST,2059-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2059-09-22,1836.075,0.000,1836.075
IGLO,2024-05-03,WORST,2059-10-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2059-12-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2060-01-22,4288.452,85935.971,90224.423
IGLO,2024-05-03,WORST,2060-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2060-03-22,542.238,0.000,542.238
IGLO,2024-05-03,WORST,2060-03-23,1293.836,109644.300,110938.136
IGLO,2024-05-03,WORST,2060-04-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2060-04-26,3889.594,97239.851,101129.445
IGLO,2024-05-03,WORST,2060-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2060-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2060-07-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2060-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2060-09-20,1561.964,0.000,1561.964
IGLO,2024-05-03,WORST,2060-10-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2060-12-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2061-01-24,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2061-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2061-03-21,542.238,0.000,542.238
IGLO,2024-05-03,WORST,2061-03-22,1019.726,118139.335,119159.061
IGLO,2024-05-03,WORST,2061-04-22,2604.988,0.000,2604.988
IGLO,2024-05-03,WORST,2061-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2061-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2061-07-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2061-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2061-09-20,1148.476,0.000,1148.476
IGLO,2024-05-03,WORST,2061-10-24,2604.988,127974.406,130579.395
IGLO,2024-05-03,WORST,2061-12-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2062-01-23,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2062-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2062-03-20,1148.476,108447.677,109596.153
IGLO,2024-05-03,WORST,2062-04-24,2285.052,0.000,2285.052
IGLO,2024-05-03,WORST,2062-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2062-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2062-07-24,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2062-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2062-09-20,606.238,0.000,606.238
IGLO,2024-05-03,WORST,2062-10-23,2285.052,0.000,2285.052
IGLO,2024-05-03,WORST,2062-12-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2063-01-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2063-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2063-03-20,606.238,93267.376,93873.613
IGLO,2024-05-03,WORST,2063-04-23,2285.052,0.000,2285.052
IGLO,2024-05-03,WORST,2063-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2063-06-01,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2063-07-23,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2063-09-03,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2063-10-22,2285.052,66472.327,68757.379
IGLO,2024-05-03,WORST,2063-12-03,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2064-01-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2064-03-03,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2064-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2064-05-26,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2064-06-02,239.511,0.000,239.511
IGLO,2024-05-03,WORST,2064-07-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2064-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2064-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2064-12-01,239.511,17418.986,17658.497
IGLO,2024-05-03,WORST,2065-01-22,2569.732,0.000,2569.732
IGLO,2024-05-03,WORST,2065-03-02,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2065-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2065-05-25,1675.975,0.000,1675.975
IGLO,2024-05-03,WORST,2065-07-22,2569.732,80434.551,83004.283
IGLO,2024-05-03,WORST,2065-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2065-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2066-01-22,1564.300,0.000,1564.300
IGLO,2024-05-03,WORST,2066-03-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2066-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2066-05-25,1675.975,79787.797,81463.772
IGLO,2024-05-03,WORST,2066-07-22,1564.300,0.000,1564.300
IGLO,2024-05-03,WORST,2066-09-01,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2066-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2067-01-24,1564.300,0.000,1564.300
IGLO,2024-05-03,WORST,2067-03-01,901.841,47016.355,47918.197
IGLO,2024-05-03,WORST,2067-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2067-05-25,279.689,0.000,279.689
IGLO,2024-05-03,WORST,2067-07-22,1564.300,0.000,1564.300
IGLO,2024-05-03,WORST,2067-09-01,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2067-10-24,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2068-01-23,1564.300,0.000,1564.300
IGLO,2024-05-03,WORST,2068-03-01,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2068-04-24,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2068-05-25,279.689,0.000,279.689
IGLO,2024-05-03,WORST,2068-07-23,1564.300,89388.586,90952.887
IGLO,2024-05-03,WORST,2068-09-03,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2068-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2069-03-01,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2069-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2069-05-27,279.689,0.000,279.689
IGLO,2024-05-03,WORST,2069-09-02,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2069-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2070-03-03,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2070-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2070-05-26,279.689,0.000,279.689
IGLO,2024-05-03,WORST,2070-09-01,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2070-10-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2071-03-02,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2071-04-22,955.606,0.000,955.606
IGLO,2024-05-03,WORST,2071-05-25,279.689,0.000,279.689
IGLO,2024-05-03,WORST,2071-09-01,243.612,0.000,243.612
IGLO,2024-05-03,WORST,2071-10-22,955.606,72696.899,73652.505
IGLO,2024-05-03,WORST,2072-03-01,243.612,22661.623,22905.235
IGLO,2024-05-03,WORST,2072-04-22,364.943,0.000,364.943
IGLO,2024-05-03,WORST,2072-05-25,279.689,55937.741,56217.430
IGLO,2024-05-03,WORST,2072-10-24,364.943,0.000,364.943
IGLO,2024-05-03,WORST,2073-04-24,364.943,0.000,364.943
IGLO,2024-05-03,WORST,2073-10-23,364.943,64878.813,65243.756
IGLO,2024-05-03,MATURITY,2024-05-10,0.000,-182616.360,-182616.360
IGLO,2024-05-03,MATURITY,2024-05-15,179363.402,0.000,179363.402
IGLO,2024-05-03,MATURITY,2024-05-20,256.419,0.000,256.419
IGLO,2024-05-03,MATURITY,2024-05-27,54139.504,0.000,54139.504
IGLO,2024-05-03,MATURITY,2024-05-31,47202.151,0.000,47202.151
IGLO,2024-05-03,MATURITY,2024-06-03,24160.983,0.000,24160.983
IGLO,2024-05-03,MATURITY,2024-06-07,24612.214,0.000,24612.214
IGLO,2024-05-03,MATURITY,2024-06-12,2267.694,0.000,2267.694
IGLO,2024-05-03,MATURITY,2024-06-17,20336.010,0.000,20336.010
IGLO,2024-05-03,MATURITY,2024-06-20,24403.049,0.000,24403.049
IGLO,2024-05-03,MATURITY,2024-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,MATURITY,2024-07-01,48955.984,0.000,48955.984
IGLO,2024-05-03,MATURITY,2024-07-04,25074.915,0.000,25074.915
IGLO,2024-05-03,MATURITY,2024-07-15,18034.472,0.000,18034.472
IGLO,2024-05-03,MATURITY,2024-07-22,12728.578,0.000,12728.578
IGLO,2024-05-03,MATURITY,2024-07-29,6172.570,0.000,6172.570
IGLO,2024-05-03,MATURITY,2024-07-30,54.350,0.000,54.350
IGLO,2024-05-03,MATURITY,2024-07-31,60012.342,0.000,60012.342
IGLO,2024-05-03,MATURITY,2024-08-01,24733.902,0.000,24733.902
IGLO,2024-05-03,MATURITY,2024-08-15,196309.936,0.000,196309.936
IGLO,2024-05-03,MATURITY,2024-09-02,32803.782,0.000,32803.782
IGLO,2024-05-03,MATURITY,2024-09-03,59288.529,0.000,59288.529
IGLO,2024-05-03,MATURITY,2024-09-09,8408.661,0.000,8408.661
IGLO,2024-05-03,MATURITY,2024-09-16,18660.778,0.000,18660.778
IGLO,2024-05-03,MATURITY,2024-09-18,2539.769,0.000,2539.769
IGLO,2024-05-03,MATURITY,2024-09-20,39810.157,0.000,39810.157
IGLO,2024-05-03,MATURITY,2024-09-24,8034.945,0.000,8034.945
IGLO,2024-05-03,MATURITY,2024-09-30,54287.794,0.000,54287.794
IGLO,2024-05-03,MATURITY,2024-10-01,6666.399,0.000,6666.399
IGLO,2024-05-03,MATURITY,2024-10-09,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2024-10-10,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2024-10-15,21254.864,0.000,21254.864
IGLO,2024-05-03,MATURITY,2024-10-21,4412.900,0.000,4412.900
IGLO,2024-05-03,MATURITY,2024-10-22,15113.066,0.000,15113.066
IGLO,2024-05-03,MATURITY,2024-10-25,27023.008,0.000,27023.008
IGLO,2024-05-03,MATURITY,2024-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,MATURITY,2024-10-31,46201.525,0.000,46201.525
IGLO,2024-05-03,MATURITY,2024-11-01,16269.806,0.000,16269.806
IGLO,2024-05-03,MATURITY,2024-11-15,183206.335,0.000,183206.335
IGLO,2024-05-03,MATURITY,2024-11-20,256.419,0.000,256.419
IGLO,2024-05-03,MATURITY,2024-11-25,16047.262,0.000,16047.262
IGLO,2024-05-03,MATURITY,2024-12-02,71481.599,0.000,71481.599
IGLO,2024-05-03,MATURITY,2024-12-09,24612.214,0.000,24612.214
IGLO,2024-05-03,MATURITY,2024-12-12,2864.264,0.000,2864.264
IGLO,2024-05-03,MATURITY,2024-12-16,20336.010,0.000,20336.010
IGLO,2024-05-03,MATURITY,2024-12-20,24403.049,0.000,24403.049
IGLO,2024-05-03,MATURITY,2024-12-31,47453.191,0.000,47453.191
IGLO,2024-05-03,MATURITY,2025-01-02,1829.454,0.000,1829.454
IGLO,2024-05-03,MATURITY,2025-01-06,19774.755,0.000,19774.755
IGLO,2024-05-03,MATURITY,2025-01-15,18034.472,0.000,18034.472
IGLO,2024-05-03,MATURITY,2025-01-22,12728.578,0.000,12728.578
IGLO,2024-05-03,MATURITY,2025-01-28,595.975,0.000,595.975
IGLO,2024-05-03,MATURITY,2025-01-29,5674.833,0.000,5674.833
IGLO,2024-05-03,MATURITY,2025-01-30,54.350,0.000,54.350
IGLO,2024-05-03,MATURITY,2025-01-31,59982.725,0.000,59982.725
IGLO,2024-05-03,MATURITY,2025-02-03,24733.902,0.000,24733.902
IGLO,2024-05-03,MATURITY,2025-02-17,12519.182,0.000,12519.182
IGLO,2024-05-03,MATURITY,2025-02-18,175204.559,0.000,175204.559
IGLO,2024-05-03,MATURITY,2025-02-25,7832.912,0.000,7832.912
IGLO,2024-05-03,MATURITY,2025-02-28,53159.831,0.000,53159.831
IGLO,2024-05-03,MATURITY,2025-03-03,38932.479,0.000,38932.479
IGLO,2024-05-03,MATURITY,2025-03-07,8144.899,0.000,8144.899
IGLO,2024-05-03,MATURITY,2025-03-17,18660.778,0.000,18660.778
IGLO,2024-05-03,MATURITY,2025-03-19,1579.862,0.000,1579.862
IGLO,2024-05-03,MATURITY,2025-03-21,39810.157,0.000,39810.157
IGLO,2024-05-03,MATURITY,2025-03-31,54287.794,0.000,54287.794
IGLO,2024-05-03,MATURITY,2025-04-01,6666.399,0.000,6666.399
IGLO,2024-05-03,MATURITY,2025-04-10,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2025-04-14,3944.988,0.000,3944.988
IGLO,2024-05-03,MATURITY,2025-04-15,18874.775,0.000,18874.775
IGLO,2024-05-03,MATURITY,2025-04-16,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2025-04-22,11657.503,0.000,11657.503
IGLO,2024-05-03,MATURITY,2025-04-25,36525.343,0.000,36525.343
IGLO,2024-05-03,MATURITY,2025-04-30,48889.418,416269.556,465158.974
IGLO,2024-05-03,MATURITY,2025-05-01,2398.956,89179.727,91578.683
IGLO,2024-05-03,MATURITY,2025-05-02,13870.850,0.000,13870.850
IGLO,2024-05-03,MATURITY,2025-05-15,179363.402,433875.829,613239.231
IGLO,2024-05-03,MATURITY,2025-05-20,256.419,0.000,256.419
IGLO,2024-05-03,MATURITY,2025-05-26,54139.504,167487.625,221627.129
IGLO,2024-05-03,MATURITY,2025-06-02,71477.254,620007.891,691485.145
IGLO,2024-05-03,MATURITY,2025-06-09,24612.214,108358.999,132971.213
IGLO,2024-05-03,MATURITY,2025-06-12,2013.889,71924.604,73938.493
IGLO,2024-05-03,MATURITY,2025-06-16,20336.010,170577.987,190913.996
IGLO,2024-05-03,MATURITY,2025-06-20,24403.049,103344.722,127747.771
IGLO,2024-05-03,MATURITY,2025-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,MATURITY,2025-06-30,47453.191,407772.408,455225.599
IGLO,2024-05-03,MATURITY,2025-07-01,1854.409,120419.789,122274.198
IGLO,2024-05-03,MATURITY,2025-07-04,25074.915,0.000,25074.915
IGLO,2024-05-03,MATURITY,2025-07-15,18034.472,270668.952,288703.424
IGLO,2024-05-03,MATURITY,2025-07-22,12728.578,0.000,12728.578
IGLO,2024-05-03,MATURITY,2025-07-28,595.975,0.000,595.975
IGLO,2024-05-03,MATURITY,2025-07-29,5674.833,0.000,5674.833
IGLO,2024-05-03,MATURITY,2025-07-30,54.350,0.000,54.350
IGLO,2024-05-03,MATURITY,2025-07-31,59982.725,441246.939,501229.664
IGLO,2024-05-03,MATURITY,2025-08-01,24733.902,137490.210,162224.113
IGLO,2024-05-03,MATURITY,2025-08-15,198110.895,659271.158,857382.052
IGLO,2024-05-03,MATURITY,2025-09-01,32803.782,70758.994,103562.775
IGLO,2024-05-03,MATURITY,2025-09-02,59288.529,552748.394,612036.923
IGLO,2024-05-03,MATURITY,2025-09-08,8144.899,87453.604,95598.504
IGLO,2024-05-03,MATURITY,2025-09-15,18660.778,161838.927,180499.705
IGLO,2024-05-03,MATURITY,2025-09-18,2181.214,70361.734,72542.947
IGLO,2024-05-03,MATURITY,2025-09-22,39810.157,88243.536,128053.694
IGLO,2024-05-03,MATURITY,2025-09-24,8034.945,0.000,8034.945
IGLO,2024-05-03,MATURITY,2025-09-29,1217.281,67626.710,68843.991
IGLO,2024-05-03,MATURITY,2025-09-30,53070.513,525220.537,578291.050
IGLO,2024-05-03,MATURITY,2025-10-01,6666.399,81413.303,88079.703
IGLO,2024-05-03,MATURITY,2025-10-09,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2025-10-10,0.000,165566.597,165566.597
IGLO,2024-05-03,MATURITY,2025-10-15,21254.864,171122.288,192377.152
IGLO,2024-05-03,MATURITY,2025-10-20,3280.465,0.000,3280.465
IGLO,2024-05-03,MATURITY,2025-10-22,17837.684,176576.605,194414.289
IGLO,2024-05-03,MATURITY,2025-10-27,27023.008,94586.227,121609.235
IGLO,2024-05-03,MATURITY,2025-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,MATURITY,2025-10-31,41326.286,513971.643,555297.929
IGLO,2024-05-03,MATURITY,2025-11-03,15440.162,62182.244,77622.406
IGLO,2024-05-03,MATURITY,2025-11-04,32.685,65369.245,65401.930
IGLO,2024-05-03,MATURITY,2025-11-17,177637.246,532219.300,709856.546
IGLO,2024-05-03,MATURITY,2025-11-20,256.419,0.000,256.419
IGLO,2024-05-03,MATURITY,2025-11-25,16047.262,198321.758,214369.020
IGLO,2024-05-03,MATURITY,2025-12-01,64771.201,682700.503,747471.705
IGLO,2024-05-03,MATURITY,2025-12-08,24273.592,0.000,24273.592
IGLO,2024-05-03,MATURITY,2025-12-12,2495.123,80487.832,82982.955
IGLO,2024-05-03,MATURITY,2025-12-15,17883.951,219746.540,237630.491
IGLO,2024-05-03,MATURITY,2025-12-22,24227.259,113273.727,137500.986
IGLO,2024-05-03,MATURITY,2025-12-31,42173.941,558513.635,600687.576
IGLO,2024-05-03,MATURITY,2026-01-02,1066.570,0.000,1066.570
IGLO,2024-05-03,MATURITY,2026-01-05,19773.806,48013.266,67787.072
IGLO,2024-05-03,MATURITY,2026-01-15,13974.438,247245.950,261220.388
IGLO,2024-05-03,MATURITY,2026-01-22,12728.578,0.000,12728.578
IGLO,2024-05-03,MATURITY,2026-01-28,595.975,37248.414,37844.389
IGLO,2024-05-03,MATURITY,2026-01-29,5674.833,0.000,5674.833
IGLO,2024-05-03,MATURITY,2026-01-30,9632.370,86960.373,96592.743
IGLO,2024-05-03,MATURITY,2026-02-02,68317.527,946070.283,1014387.810
IGLO,2024-05-03,MATURITY,2026-02-16,11846.673,156938.249,168784.922
IGLO,2024-05-03,MATURITY,2026-02-17,170325.200,403266.802,573592.002
IGLO,2024-05-03,MATURITY,2026-02-25,7832.912,219941.467,227774.379
IGLO,2024-05-03,MATURITY,2026-03-02,86057.767,883083.927,969141.694
IGLO,2024-05-03,MATURITY,2026-03-09,7270.363,0.000,7270.363
IGLO,2024-05-03,MATURITY,2026-03-16,15828.597,163381.114,179209.711
IGLO,2024-05-03,MATURITY,2026-03-19,1400.072,56002.861,57402.932
IGLO,2024-05-03,MATURITY,2026-03-23,39461.366,138175.355,177636.721
IGLO,2024-05-03,MATURITY,2026-03-31,46204.908,448504.290,494709.198
IGLO,2024-05-03,MATURITY,2026-04-01,6212.181,139542.826,145755.007
IGLO,2024-05-03,MATURITY,2026-04-10,0.000,125127.322,125127.322
IGLO,2024-05-03,MATURITY,2026-04-13,3659.950,0.000,3659.950
IGLO,2024-05-03,MATURITY,2026-04-15,15238.426,242082.799,257321.225
IGLO,2024-05-03,MATURITY,2026-04-16,0.000,0.000,0.000
IGLO,2024-05-03,MATURITY,2026-04-22,11657.503,0.000,11657.503
IGLO,2024-05-03,MATURITY,2026-04-27,36525.343,216327.329,252852.672
IGLO,2024-05-03,MATURITY,2026-04-30,37430.665,327155.334,364585.999
IGLO,2024-05-03,MATURITY,2026-05-01,170.211,8510.545,8680.756
IGLO,2024-05-03,MATURITY,2026-05-04,13870.850,0.000,13870.850
IGLO,2024-05-03,MATURITY,2026-05-15,166262.785,395253.477,561516.262
IGLO,2024-05-03,MATURITY,2026-05-20,256.419,0.000,256.419
IGLO,2024-05-03,MATURITY,2026-05-25,53302.066,259371.389,312673.454
IGLO,2024-05-03,MATURITY,2026-06-01,56578.629,487823.491,544402.120
IGLO,2024-05-03,MATURITY,2026-06-08,24273.592,0.000,24273.592
IGLO,2024-05-03,MATURITY,2026-06-15,13489.020,191715.021,205204.042
IGLO,2024-05-03,MATURITY,2026-06-22,23842.159,103680.963,127523.122
IGLO,2024-05-03,MATURITY,2026-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,MATURITY,2026-06-30,35513.866,423375.712,458889.578
IGLO,2024-05-03,MATURITY,2026-07-01,1066.570,0.000,1066.570
IGLO,2024-05-03,MATURITY,2026-07-06,25074.915,0.000,25074.915
IGLO,2024-05-03,MATURITY,2026-07-15,9340.273,240302.593,249642.866
IGLO,2024-05-03,MATURITY,2026-07-22,12728.578,81193.368,93921.946
IGLO,2024-05-03,MATURITY,2026-07-29,5674.833,0.000,5674.833
IGLO,2024-05-03,MATURITY,2026-07-31,46974.037,335501.287,382475.324
IGLO,2024-05-03,MATURITY,2026-08-03,21480.744,89767.376,111248.120
IGLO,2024-05-03,MATURITY,2026-08-17,184531.832,587949.889,772481.720
IGLO,2024-05-03,MATURITY,2026-08-31,38574.729,342426.010,381000.739
IGLO,2024-05-03,MATURITY,2026-09-01,36197.834,67399.098,103596.932
IGLO,2024-05-03,MATURITY,2026-09-07,7270.363,0.000,7270.363
IGLO,2024-05-03,MATURITY,2026-09-15,12050.409,278312.288,290362.697
IGLO,2024-05-03,MATURITY,2026-09-24,46888.512,364921.756,411810.268
IGLO,2024-05-03,MATURITY,2026-09-30,42109.267,322226.383,364335.650
