STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGA,2024-05-02,MATURITY,2038-11-01,48249.222,0.000,48249.222
IEGA,2024-05-02,MATURITY,2038-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2038-11-03,978.391,0.000,978.391
IEGA,2024-05-02,MATURITY,2039-01-17,27520.795,0.000,27520.795
IEGA,2024-05-02,MATURITY,2039-01-21,191.959,0.000,191.959
IEGA,2024-05-02,MATURITY,2039-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2039-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2039-01-31,974.528,0.000,974.528
IEGA,2024-05-02,MATURITY,2039-02-01,10342.989,0.000,10342.989
IEGA,2024-05-02,MATURITY,2039-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2039-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,MATURITY,2039-02-21,2574.530,0.000,2574.530
IEGA,2024-05-02,MATURITY,2039-02-23,531.726,0.000,531.726
IEGA,2024-05-02,MATURITY,2039-03-01,52264.098,0.000,52264.098
IEGA,2024-05-02,MATURITY,2039-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,MATURITY,2039-03-03,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2039-03-21,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2039-03-28,11174.261,0.000,11174.261
IEGA,2024-05-02,MATURITY,2039-04-01,7798.045,0.000,7798.045
IEGA,2024-05-02,MATURITY,2039-04-12,1670.333,0.000,1670.333
IEGA,2024-05-02,MATURITY,2039-04-15,2809.769,0.000,2809.769
IEGA,2024-05-02,MATURITY,2039-04-18,210.555,0.000,210.555
IEGA,2024-05-02,MATURITY,2039-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2039-04-22,3010.534,96603.349,99613.883
IEGA,2024-05-02,MATURITY,2039-04-25,52060.142,0.000,52060.142
IEGA,2024-05-02,MATURITY,2039-05-02,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2039-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2039-05-16,2075.460,0.000,2075.460
IEGA,2024-05-02,MATURITY,2039-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2039-05-25,70026.535,0.000,70026.535
IEGA,2024-05-02,MATURITY,2039-05-26,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2039-06-13,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2039-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2039-06-20,4251.483,0.000,4251.483
IEGA,2024-05-02,MATURITY,2039-06-22,30275.206,0.000,30275.206
IEGA,2024-05-02,MATURITY,2039-06-27,13733.923,477257.978,490991.900
IEGA,2024-05-02,MATURITY,2039-06-30,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2039-07-04,50574.792,286814.768,337389.561
IEGA,2024-05-02,MATURITY,2039-07-15,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2039-07-28,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2039-08-01,65739.899,604046.874,669786.773
IEGA,2024-05-02,MATURITY,2039-08-08,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2039-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2039-09-01,52264.098,0.000,52264.098
IEGA,2024-05-02,MATURITY,2039-09-15,151.528,0.000,151.528
IEGA,2024-05-02,MATURITY,2039-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2039-10-03,7798.045,138546.383,146344.428
IEGA,2024-05-02,MATURITY,2039-10-13,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2039-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2039-10-18,1706.035,0.000,1706.035
IEGA,2024-05-02,MATURITY,2039-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2039-10-31,48249.222,0.000,48249.222
IEGA,2024-05-02,MATURITY,2039-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2039-11-03,978.391,0.000,978.391
IEGA,2024-05-02,MATURITY,2040-01-16,27520.795,233421.622,260942.417
IEGA,2024-05-02,MATURITY,2040-01-23,191.959,15356.717,15548.676
IEGA,2024-05-02,MATURITY,2040-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2040-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2040-01-30,974.528,0.000,974.528
IEGA,2024-05-02,MATURITY,2040-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2040-02-20,5907.897,0.000,5907.897
IEGA,2024-05-02,MATURITY,2040-02-23,531.726,0.000,531.726
IEGA,2024-05-02,MATURITY,2040-03-01,52264.098,211106.872,263370.970
IEGA,2024-05-02,MATURITY,2040-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,MATURITY,2040-03-05,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2040-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2040-03-28,11174.261,0.000,11174.261
IEGA,2024-05-02,MATURITY,2040-04-03,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2040-04-11,872.263,0.000,872.263
IEGA,2024-05-02,MATURITY,2040-04-12,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2040-04-16,3020.324,0.000,3020.324
IEGA,2024-05-02,MATURITY,2040-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2040-04-23,353.942,0.000,353.942
IEGA,2024-05-02,MATURITY,2040-04-25,52060.142,0.000,52060.142
IEGA,2024-05-02,MATURITY,2040-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2040-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2040-05-15,2075.460,0.000,2075.460
IEGA,2024-05-02,MATURITY,2040-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2040-05-25,70026.535,419598.304,489624.839
IEGA,2024-05-02,MATURITY,2040-05-28,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2040-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2040-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2040-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2040-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,MATURITY,2040-06-22,30275.206,135619.009,165894.215
IEGA,2024-05-02,MATURITY,2040-06-25,5381.908,0.000,5381.908
IEGA,2024-05-02,MATURITY,2040-07-02,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2040-07-04,38385.165,322107.144,360492.308
IEGA,2024-05-02,MATURITY,2040-07-16,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2040-07-30,48124.113,307374.293,355498.406
IEGA,2024-05-02,MATURITY,2040-08-07,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2040-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2040-09-03,48991.941,342790.723,391782.664
IEGA,2024-05-02,MATURITY,2040-09-17,151.528,60611.043,60762.571
IEGA,2024-05-02,MATURITY,2040-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2040-10-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2040-10-15,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2040-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2040-10-18,1706.035,0.000,1706.035
IEGA,2024-05-02,MATURITY,2040-10-22,2147.184,92596.206,94743.390
IEGA,2024-05-02,MATURITY,2040-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2040-10-31,46727.287,287050.638,333777.925
IEGA,2024-05-02,MATURITY,2040-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2040-11-05,978.391,55908.049,56886.440
IEGA,2024-05-02,MATURITY,2041-01-15,26353.686,0.000,26353.686
IEGA,2024-05-02,MATURITY,2041-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2041-01-28,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2041-01-30,974.528,0.000,974.528
IEGA,2024-05-02,MATURITY,2041-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2041-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,MATURITY,2041-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2041-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,MATURITY,2041-02-25,531.726,0.000,531.726
IEGA,2024-05-02,MATURITY,2041-03-01,40422.173,267278.864,307701.038
IEGA,2024-05-02,MATURITY,2041-03-04,1063.153,0.000,1063.153
IEGA,2024-05-02,MATURITY,2041-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2041-03-28,11174.261,262923.795,274098.057
IEGA,2024-05-02,MATURITY,2041-04-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2041-04-11,872.263,0.000,872.263
IEGA,2024-05-02,MATURITY,2041-04-12,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2041-04-15,2809.769,0.000,2809.769
IEGA,2024-05-02,MATURITY,2041-04-16,210.555,0.000,210.555
IEGA,2024-05-02,MATURITY,2041-04-23,747.482,64353.043,65100.525
IEGA,2024-05-02,MATURITY,2041-04-25,52060.142,621927.372,673987.515
IEGA,2024-05-02,MATURITY,2041-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2041-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2041-05-15,2075.460,3743.200,5818.660
IEGA,2024-05-02,MATURITY,2041-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2041-05-27,68180.490,0.000,68180.490
IEGA,2024-05-02,MATURITY,2041-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2041-06-17,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2041-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2041-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,MATURITY,2041-06-24,29732.730,0.000,29732.730
IEGA,2024-05-02,MATURITY,2041-06-25,5381.908,0.000,5381.908
IEGA,2024-05-02,MATURITY,2041-07-01,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2041-07-04,23085.075,0.000,23085.075
IEGA,2024-05-02,MATURITY,2041-07-15,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2041-07-29,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2041-07-30,32912.804,342478.789,375391.594
IEGA,2024-05-02,MATURITY,2041-08-07,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2041-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2041-09-02,38016.663,0.000,38016.663
IEGA,2024-05-02,MATURITY,2041-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2041-10-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2041-10-14,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2041-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2041-10-18,1706.035,0.000,1706.035
IEGA,2024-05-02,MATURITY,2041-10-21,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2041-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2041-10-31,43282.680,0.000,43282.680
IEGA,2024-05-02,MATURITY,2041-11-04,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2042-01-15,26353.686,289162.187,315515.873
IEGA,2024-05-02,MATURITY,2042-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2042-01-27,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2042-01-30,974.528,23203.040,24177.568
IEGA,2024-05-02,MATURITY,2042-02-17,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2042-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,MATURITY,2042-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2042-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,MATURITY,2042-02-24,531.726,0.000,531.726
IEGA,2024-05-02,MATURITY,2042-03-03,39079.816,0.000,39079.816
IEGA,2024-05-02,MATURITY,2042-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2042-04-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2042-04-11,872.263,75848.986,76721.249
IEGA,2024-05-02,MATURITY,2042-04-14,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2042-04-15,2809.769,0.000,2809.769
IEGA,2024-05-02,MATURITY,2042-04-16,210.555,0.000,210.555
IEGA,2024-05-02,MATURITY,2042-04-21,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2042-04-25,24073.411,0.000,24073.411
IEGA,2024-05-02,MATURITY,2042-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2042-05-05,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2042-05-15,1978.137,0.000,1978.137
IEGA,2024-05-02,MATURITY,2042-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2042-05-26,68180.490,15284.733,83465.222
IEGA,2024-05-02,MATURITY,2042-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2042-06-16,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2042-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2042-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,MATURITY,2042-06-23,29732.730,0.000,29732.730
IEGA,2024-05-02,MATURITY,2042-06-25,5381.908,0.000,5381.908
IEGA,2024-05-02,MATURITY,2042-06-30,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2042-07-04,23085.075,371968.485,395053.560
IEGA,2024-05-02,MATURITY,2042-07-15,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2042-07-28,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2042-07-30,16816.301,169859.690,186675.991
IEGA,2024-05-02,MATURITY,2042-08-07,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2042-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2042-09-01,38016.663,0.000,38016.663
IEGA,2024-05-02,MATURITY,2042-09-22,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2042-10-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2042-10-13,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2042-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2042-10-20,3853.219,0.000,3853.219
IEGA,2024-05-02,MATURITY,2042-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2042-10-31,43282.680,0.000,43282.680
IEGA,2024-05-02,MATURITY,2042-11-03,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2043-01-15,15510.104,0.000,15510.104
IEGA,2024-05-02,MATURITY,2043-01-26,4133.284,0.000,4133.284
IEGA,2024-05-02,MATURITY,2043-02-16,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2043-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,MATURITY,2043-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2043-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,MATURITY,2043-02-23,531.726,13293.158,13824.885
IEGA,2024-05-02,MATURITY,2043-03-02,39038.245,31433.281,70471.525
IEGA,2024-05-02,MATURITY,2043-03-03,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2043-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2043-04-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2043-04-13,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2043-04-15,2809.769,90532.647,93342.416
IEGA,2024-05-02,MATURITY,2043-04-16,210.555,0.000,210.555
IEGA,2024-05-02,MATURITY,2043-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2043-04-27,24073.411,0.000,24073.411
IEGA,2024-05-02,MATURITY,2043-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2043-05-04,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2043-05-15,1978.137,0.000,1978.137
IEGA,2024-05-02,MATURITY,2043-05-25,69800.240,238820.948,308621.187
IEGA,2024-05-02,MATURITY,2043-05-26,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2043-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2043-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2043-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2043-06-22,33864.899,64234.269,98099.168
IEGA,2024-05-02,MATURITY,2043-06-25,5381.908,0.000,5381.908
IEGA,2024-05-02,MATURITY,2043-06-30,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2043-07-06,11535.534,0.000,11535.534
IEGA,2024-05-02,MATURITY,2043-07-15,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2043-07-28,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2043-07-30,15117.704,209763.159,224880.864
IEGA,2024-05-02,MATURITY,2043-08-07,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2043-08-17,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2043-09-01,38016.663,169859.690,207876.353
IEGA,2024-05-02,MATURITY,2043-09-21,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2043-10-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2043-10-13,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2043-10-19,2571.290,56867.844,59439.134
IEGA,2024-05-02,MATURITY,2043-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2043-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2043-11-02,43892.389,0.000,43892.389
IEGA,2024-05-02,MATURITY,2044-01-15,15510.104,101906.216,117416.320
IEGA,2024-05-02,MATURITY,2044-01-25,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2044-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2044-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,MATURITY,2044-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,MATURITY,2044-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2044-02-22,2250.599,0.000,2250.599
IEGA,2024-05-02,MATURITY,2044-03-01,34237.285,0.000,34237.285
IEGA,2024-05-02,MATURITY,2044-03-03,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2044-03-21,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2044-04-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2044-04-12,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2044-04-19,2567.661,0.000,2567.661
IEGA,2024-05-02,MATURITY,2044-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2044-04-25,24073.411,0.000,24073.411
IEGA,2024-05-02,MATURITY,2044-05-02,1521.935,0.000,1521.935
IEGA,2024-05-02,MATURITY,2044-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2044-05-16,1978.137,0.000,1978.137
IEGA,2024-05-02,MATURITY,2044-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2044-05-25,61690.537,0.000,61690.537
IEGA,2024-05-02,MATURITY,2044-05-26,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2044-06-13,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2044-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2044-06-20,4251.483,131179.958,135431.441
IEGA,2024-05-02,MATURITY,2044-06-22,27516.648,0.000,27516.648
IEGA,2024-05-02,MATURITY,2044-06-27,5381.908,356967.372,362349.280
IEGA,2024-05-02,MATURITY,2044-06-30,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2044-07-04,11535.534,461421.363,472956.897
IEGA,2024-05-02,MATURITY,2044-07-15,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2044-07-28,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2044-08-01,7880.875,0.000,7880.875
IEGA,2024-05-02,MATURITY,2044-08-08,876.563,0.000,876.563
IEGA,2024-05-02,MATURITY,2044-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2044-09-01,34237.285,296960.520,331197.805
IEGA,2024-05-02,MATURITY,2044-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2044-10-03,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2044-10-13,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2044-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2044-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2044-10-31,44804.614,240692.548,285497.162
IEGA,2024-05-02,MATURITY,2044-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2045-01-16,12198.152,0.000,12198.152
IEGA,2024-05-02,MATURITY,2045-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2045-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2045-02-15,3802.497,87476.660,91279.157
IEGA,2024-05-02,MATURITY,2045-02-20,5907.897,166668.372,172576.269
IEGA,2024-05-02,MATURITY,2045-03-01,27184.473,0.000,27184.473
IEGA,2024-05-02,MATURITY,2045-03-03,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2045-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2045-04-03,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2045-04-12,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2045-04-17,2567.661,0.000,2567.661
IEGA,2024-05-02,MATURITY,2045-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2045-04-25,24073.411,0.000,24073.411
IEGA,2024-05-02,MATURITY,2045-05-02,1521.935,202924.621,204446.556
IEGA,2024-05-02,MATURITY,2045-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2045-05-15,1978.137,0.000,1978.137
IEGA,2024-05-02,MATURITY,2045-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2045-05-25,61690.537,479249.552,540940.089
IEGA,2024-05-02,MATURITY,2045-05-26,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2045-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2045-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2045-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2045-06-22,27516.648,147856.393,175373.041
IEGA,2024-05-02,MATURITY,2045-06-26,3597.071,0.000,3597.071
IEGA,2024-05-02,MATURITY,2045-06-30,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2045-07-17,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2045-07-28,149.968,0.000,149.968
IEGA,2024-05-02,MATURITY,2045-07-31,7880.875,0.000,7880.875
IEGA,2024-05-02,MATURITY,2045-08-07,876.563,28050.004,28926.566
IEGA,2024-05-02,MATURITY,2045-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,MATURITY,2045-09-01,27184.473,0.000,27184.473
IEGA,2024-05-02,MATURITY,2045-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2045-10-02,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2045-10-13,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2045-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2045-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2045-10-31,30887.013,0.000,30887.013
IEGA,2024-05-02,MATURITY,2045-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2046-01-15,12198.152,0.000,12198.152
IEGA,2024-05-02,MATURITY,2046-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2046-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2046-02-15,215.954,0.000,215.954
IEGA,2024-05-02,MATURITY,2046-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2046-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,MATURITY,2046-03-01,27184.473,0.000,27184.473
IEGA,2024-05-02,MATURITY,2046-03-05,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2046-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,MATURITY,2046-04-02,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2046-04-12,798.069,0.000,798.069
IEGA,2024-05-02,MATURITY,2046-04-16,2567.661,0.000,2567.661
IEGA,2024-05-02,MATURITY,2046-04-20,393.540,0.000,393.540
IEGA,2024-05-02,MATURITY,2046-04-25,24073.411,0.000,24073.411
IEGA,2024-05-02,MATURITY,2046-05-03,535.805,0.000,535.805
IEGA,2024-05-02,MATURITY,2046-05-15,1978.137,0.000,1978.137
IEGA,2024-05-02,MATURITY,2046-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,MATURITY,2046-05-25,46114.927,0.000,46114.927
IEGA,2024-05-02,MATURITY,2046-05-28,251.946,0.000,251.946
IEGA,2024-05-02,MATURITY,2046-06-12,93.400,0.000,93.400
IEGA,2024-05-02,MATURITY,2046-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,MATURITY,2046-06-19,119.314,0.000,119.314
IEGA,2024-05-02,MATURITY,2046-06-22,21972.033,0.000,21972.033
IEGA,2024-05-02,MATURITY,2046-06-25,3597.071,0.000,3597.071
IEGA,2024-05-02,MATURITY,2046-07-02,615.540,0.000,615.540
IEGA,2024-05-02,MATURITY,2046-07-16,60.467,0.000,60.467
IEGA,2024-05-02,MATURITY,2046-07-30,8030.843,0.000,8030.843
IEGA,2024-05-02,MATURITY,2046-08-15,33606.922,503906.201,537513.123
IEGA,2024-05-02,MATURITY,2046-09-03,27184.473,264279.506,291463.978
IEGA,2024-05-02,MATURITY,2046-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,MATURITY,2046-10-01,4923.208,0.000,4923.208
IEGA,2024-05-02,MATURITY,2046-10-15,207.796,0.000,207.796
IEGA,2024-05-02,MATURITY,2046-10-17,865.255,0.000,865.255
IEGA,2024-05-02,MATURITY,2046-10-22,2147.184,0.000,2147.184
IEGA,2024-05-02,MATURITY,2046-10-31,30887.013,296264.668,327151.682
IEGA,2024-05-02,MATURITY,2046-11-02,609.710,0.000,609.710
IEGA,2024-05-02,MATURITY,2047-01-15,12198.152,299599.955,311798.108
IEGA,2024-05-02,MATURITY,2047-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,MATURITY,2047-01-28,2702.590,0.000,2702.590
IEGA,2024-05-02,MATURITY,2047-02-15,215.954,9597.948,9813.902
IEGA,2024-05-02,MATURITY,2047-02-19,323.931,0.000,323.931
IEGA,2024-05-02,MATURITY,2047-02-20,2250.599,150039.926,152290.525
IEGA,2024-05-02,MATURITY,2047-03-01,22889.931,278508.464,301398.395
IEGA,2024-05-02,MATURITY,2047-03-04,41.571,0.000,41.571
IEGA,2024-05-02,MATURITY,2047-03-20,1024.881,0.000,1024.881
