﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.00","Irland","Borsa Italiana"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"TKBP","THURGAUER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6093","ESCROW AGENT JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aktien","0.00","Deutschland","Xetra"
"6619","W-SCOPE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7487","OZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.00","-","-"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aktien","0.00","China","NASDAQ"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4346","NEXYZ.GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DFS FURNITURE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LNA","LNA SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0.00","-","-"
"DOCS","DR. MARTENS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTK","TAKKT AG","Aktien","0.00","Deutschland","Xetra"
"TTR1","TECHNOTRANS","Aktien","0.00","Deutschland","Xetra"
"9304","SHIBUSAWA WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"MOLN","MOLECULAR PARTNERS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DAM","DATA MODUL AG","Aktien","0.00","Deutschland","Xetra"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aktien","0.00","Deutschland","Xetra"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XAR","XAAR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8059","DAIICHI JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","Santiago Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"2489","ADWAYS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
