﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","355.353,66","0,01","355.353,66","3.885,00","91,47","Kanada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","354.447,31","0,01","354.447,31","10.171,00","34,85","Kanada","Toronto Stock Exchange","CAD"
"AGS","AGEAS SA","Financials","Aktien","354.114,36","0,01","354.114,36","7.588,00","46,67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","354.309,24","0,01","354.309,24","9.222,00","38,42","Vereinigte Staaten","NASDAQ","USD"
"1802","OBAYASHI CORP","Industrie","Aktien","351.587,66","0,01","351.587,66","31.600,00","11,13","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","350.598,80","0,01","350.598,80","10.400,00","33,71","Japan","Tokyo Stock Exchange","JPY"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","350.540,36","0,01","350.540,36","3.778,00","92,78","Schweiz","SIX Swiss Exchange","CHF"
"AKRBP","AKER BP","Energie","Aktien","348.638,92","0,01","348.638,92","13.722,00","25,41","Norwegen","Oslo Bors Asa","NOK"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","347.805,27","0,01","347.805,27","20.233,00","17,19","Vereinigte Staaten","NASDAQ","USD"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","344.031,02","0,01","344.031,02","31.600,00","10,89","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","341.751,62","0,01","341.751,62","54.200,00","6,31","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Aktien","339.908,16","0,01","339.908,16","3.750,00","90,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","338.857,00","0,01","338.857,00","27.300,00","12,41","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Kommunikation","Aktien","336.904,03","0,01","336.904,03","4.668,00","72,17","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","336.225,31","0,01","336.225,31","24.676,00","13,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrie","Aktien","336.087,46","0,01","336.087,46","16.502,00","20,37","Schweden","Nasdaq Omx Nordic","SEK"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","335.737,50","0,01","335.737,50","13.125,00","25,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","335.547,43","0,01","335.547,43","31.680,00","10,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","334.518,22","0,01","334.518,22","3.538,00","94,55","Kanada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","331.270,80","0,01","331.270,80","2.260,00","146,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","331.133,67","0,01","331.133,67","473.500,00","0,70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","330.345,78","0,01","330.345,78","6.739,00","49,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3436","SUMCO CORP","IT","Aktien","330.303,76","0,01","330.303,76","22.100,00","14,95","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","329.450,77","0,01","329.450,77","20.301,00","16,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","329.168,65","0,01","329.168,65","10.601,00","31,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","329.138,42","0,01","329.138,42","7.417,00","44,38","Australien","Asx - All Markets","AUD"
"DCC","DCC PLC","Industrie","Aktien","325.759,39","0,01","325.759,39","4.790,00","68,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"4704","TREND MICRO INC","IT","Aktien","325.408,31","0,01","325.408,31","6.400,00","50,85","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","325.297,67","0,01","325.297,67","8.504,00","38,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","324.678,42","0,01","324.678,42","4.784,00","67,87","Norwegen","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","324.247,65","0,01","324.247,65","19.639,00","16,51","Niederlande","Euronext Amsterdam","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","322.386,11","0,01","322.386,11","1.577,00","204,43","Vereinigte Staaten","NASDAQ","USD"
"ASX","ASX LTD","Financials","Aktien","321.936,19","0,01","321.936,19","7.896,00","40,77","Australien","Asx - All Markets","AUD"
"PATH","UIPATH INC CLASS A","IT","Aktien","321.980,05","0,01","321.980,05","17.045,00","18,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","320.858,53","0,01","320.858,53","62.200,00","5,16","Singapur","Singapore Exchange","SGD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","320.716,28","0,01","320.716,28","25.906,00","12,38","Vereinigte Staaten","NASDAQ","USD"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","319.258,83","0,01","319.258,83","3.823,00","83,51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","318.909,50","0,01","318.909,50","5.705,00","55,90","Vereinigte Staaten","NASDAQ","USD"
"5201","AGC INC","Industrie","Aktien","318.709,97","0,01","318.709,97","8.600,00","37,06","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","318.349,78","0,01","318.349,78","290.096,00","109,74","Schweiz","-","CHF"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","318.516,24","0,01","318.516,24","4.754,00","67,00","Deutschland","Xetra","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","318.500,57","0,01","318.500,57","11.000,00","28,95","Japan","Tokyo Stock Exchange","JPY"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","317.500,17","0,01","317.500,17","4.455,00","71,27","Deutschland","Xetra","EUR"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","316.411,52","0,01","316.411,52","7.379,00","42,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrie","Aktien","316.358,37","0,01","316.358,37","7.942,00","39,83","Deutschland","Xetra","EUR"
"6645","OMRON CORP","IT","Aktien","315.680,08","0,01","315.680,08","9.300,00","33,94","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","314.470,84","0,01","314.470,84","11.500,00","27,35","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","313.930,30","0,01","313.930,30","228.783,00","1,37","Singapur","Singapore Exchange","SGD"
"SAAB B","SAAB B","Industrie","Aktien","313.604,91","0,01","313.604,91","3.828,00","81,92","Schweden","Nasdaq Omx Nordic","SEK"
"IAG","IA FINANCIAL INC","Financials","Aktien","311.535,13","0,01","311.535,13","5.083,00","61,29","Kanada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","311.148,81","0,01","311.148,81","21.000,00","14,82","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrie","Aktien","310.569,45","0,01","310.569,45","12.408,00","25,03","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","309.920,34","0,01","309.920,34","18.315,00","16,92","Schweden","Nasdaq Omx Nordic","SEK"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","309.483,14","0,01","309.483,14","108.059,00","2,86","Australien","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","309.428,99","0,01","309.428,99","10.800,00","28,65","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aktien","308.733,41","0,01","308.733,41","17.826,00","17,32","Australien","Asx - All Markets","AUD"
"8795","T&D HOLDINGS INC","Financials","Aktien","308.861,85","0,01","308.861,85","18.900,00","16,34","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","307.241,88","0,01","307.241,88","22.800,00","13,48","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","307.341,45","0,01","307.341,45","6.383,00","48,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","307.378,50","0,01","307.378,50","4.299,00","71,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","303.975,00","0,01","303.975,00","1.500,00","202,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","303.732,43","0,01","303.732,43","7.800,00","38,94","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","303.141,82","0,01","303.141,82","99.044,00","3,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","301.389,95","0,01","301.389,95","1.889,00","159,55","Vereinigte Staaten","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","301.168,68","0,01","301.168,68","9.161,00","32,88","Australien","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","300.371,23","0,01","300.371,23","120.535,00","2,49","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","300.196,32","0,01","300.196,32","1.901,00","157,91","Schweiz","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","299.442,80","0,01","299.442,80","49.821,00","6,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","298.231,89","0,01","298.231,89","268.000,00","1,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLLORE","Kommunikation","Aktien","297.791,34","0,01","297.791,34","45.157,00","6,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ONEX","ONEX CORP","Financials","Aktien","297.098,67","0,01","297.098,67","4.152,00","71,56","Kanada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materialien","Aktien","296.234,81","0,01","296.234,81","2.844,00","104,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","295.934,08","0,01","295.934,08","63.200,00","4,68","Japan","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Financials","Aktien","295.551,05","0,01","295.551,05","11.141,00","26,53","Kanada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","294.055,99","0,01","294.055,99","16.360,00","17,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","294.268,74","0,01","294.268,74","13.959,00","21,08","Schweiz","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materialien","Aktien","294.253,35","0,01","294.253,35","3.170,00","92,82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9697","CAPCOM LTD","Kommunikation","Aktien","293.565,68","0,01","293.565,68","18.100,00","16,22","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Aktien","293.459,72","0,01","293.459,72","23.502,00","12,49","Italien","Borsa Italiana","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","293.462,59","0,01","293.462,59","31.100,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","292.922,13","0,01","292.922,13","3.743,00","78,26","Kanada","Toronto Stock Exchange","CAD"
"BILL","BILL HOLDINGS INC","IT","Aktien","292.564,47","0,01","292.564,47","4.827,00","60,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","291.361,08","0,01","291.361,08","126.000,00","2,31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4689","LY CORP","Kommunikation","Aktien","290.174,70","0,01","290.174,70","126.400,00","2,30","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","290.083,42","0,01","290.083,42","1.910,00","151,88","Kanada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Financials","Aktien","289.214,12","0,01","289.214,12","29.280,00","9,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","288.270,25","0,01","288.270,25","116.037,00","2,48","Australien","Asx - All Markets","AUD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","287.343,18","0,01","287.343,18","5.763,00","49,86","Vereinigte Staaten","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","287.128,83","0,01","287.128,83","122.563,00","2,34","Australien","Asx - All Markets","AUD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","287.232,00","0,01","287.232,00","6.800,00","42,24","Vereinigte Staaten","NASDAQ","USD"
"MNG","M&G PLC","Financials","Aktien","287.065,85","0,01","287.065,85","114.506,00","2,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","284.944,02","0,01","284.944,02","18.131,00","15,72","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","282.880,47","0,01","282.880,47","4.961,00","57,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"APA","APA GROUP UNITS","Versorger","Aktien","282.398,73","0,01","282.398,73","51.804,00","5,45","Australien","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrie","Aktien","282.096,24","0,01","282.096,24","10.937,00","25,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GL","GLOBE LIFE INC","Financials","Aktien","280.962,48","0,01","280.962,48","4.232,00","66,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","280.412,34","0,01","280.412,34","31.600,00","8,87","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","279.461,92","0,01","279.461,92","84.247,00","3,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBX","DROPBOX INC CLASS A","IT","Aktien","278.601,12","0,01","278.601,12","11.952,00","23,31","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","278.801,10","0,01","278.801,10","17.500,00","15,93","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","278.000,66","0,01","278.000,66","13.742,00","20,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","277.950,87","0,01","277.950,87","5.986,00","46,43","Österreich","Wiener Boerse Ag","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","276.644,37","0,01","276.644,37","10.100,00","27,39","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","276.639,20","0,01","276.639,20","23.000,00","12,03","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","276.353,73","0,01","276.353,73","35.932,00","7,69","Australien","Asx - All Markets","AUD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","275.448,73","0,01","275.448,73","2.531,00","108,83","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","275.239,08","0,01","275.239,08","5.988,00","45,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","271.451,93","0,01","271.451,93","8.200,00","33,10","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Versorger","Aktien","271.201,57","0,01","271.201,57","12.474,00","21,74","Kanada","Toronto Stock Exchange","CAD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","270.855,06","0,01","270.855,06","30.814,00","8,79","Vereinigte Staaten","NASDAQ","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","270.544,51","0,01","270.544,51","70,00","3.864,92","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","270.200,68","0,01","270.200,68","31.600,00","8,55","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","269.657,42","0,01","269.657,42","26.570,00","10,15","Italien","Borsa Italiana","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","268.760,70","0,01","268.760,70","9.200,00","29,21","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","268.825,51","0,01","268.825,51","1.265,00","212,51","Schweiz","SIX Swiss Exchange","CHF"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","267.403,46","0,01","267.403,46","274,00","975,93","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrie","Aktien","267.249,11","0,01","267.249,11","3.536,00","75,58","Deutschland","Xetra","EUR"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","266.780,42","0,01","266.780,42","9.800,00","27,22","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","266.649,41","0,01","266.649,41","52.492,00","5,08","Israel","Tel Aviv Stock Exchange","ILS"
"TEL2 B","TELE2 B","Kommunikation","Aktien","265.022,27","0,01","265.022,27","28.263,00","9,38","Schweden","Nasdaq Omx Nordic","SEK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","264.722,85","0,01","264.722,85","945,00","280,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Immobilien","Aktien","264.646,95","0,01","264.646,95","27.500,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materialien","Aktien","264.484,56","0,01","264.484,56","1.767,00","149,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","264.206,89","0,01","264.206,89","33.451,00","7,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","264.187,08","0,01","264.187,08","1.263,00","209,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","263.612,41","0,01","263.612,41","91.200,00","2,89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","263.284,79","0,01","263.284,79","9.957,00","26,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","263.225,72","0,01","263.225,72","11.600,00","22,69","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","262.174,49","0,01","262.174,49","14.916,00","17,58","Schweden","Nasdaq Omx Nordic","SEK"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","261.898,85","0,01","261.898,85","7.300,00","35,88","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","261.897,90","0,01","261.897,90","8.354,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","261.084,06","0,01","261.084,06","5.057,00","51,63","Niederlande","Euronext Amsterdam","EUR"
"9143","SG HOLDINGS LTD","Industrie","Aktien","261.029,25","0,01","261.029,25","22.100,00","11,81","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","259.490,72","0,01","259.490,72","2.259,00","114,87","Australien","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","258.963,12","0,01","258.963,12","1.314,00","197,08","Vereinigte Staaten","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","257.940,24","0,01","257.940,24","18.071,00","14,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Aktien","256.825,90","0,01","256.825,90","3.489,00","73,61","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","256.677,59","0,01","256.677,59","24.379,00","10,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","256.519,63","0,01","256.519,63","147,00","1.745,03","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","255.764,96","0,01","255.764,96","45.907,00","5,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","255.513,33","0,01","255.513,33","9.300,00","27,47","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Versorger","Aktien","255.292,92","0,01","255.292,92","13.988,00","18,25","Spanien","Bolsa De Madrid","EUR"
"KEY","KEYERA CORP","Energie","Aktien","254.734,08","0,01","254.734,08","9.924,00","25,67","Kanada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","254.092,50","0,01","254.092,50","9.121,00","27,86","Deutschland","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","253.958,04","0,01","253.958,04","10.191,00","24,92","Schweden","Nasdaq Omx Nordic","SEK"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","252.887,38","0,01","252.887,38","73,00","3.464,21","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","252.458,17","0,01","252.458,17","154.861,00","1,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","250.416,68","0,01","250.416,68","8.644,00","28,97","Vereinigte Staaten","NASDAQ","USD"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","249.213,71","0,01","249.213,71","1.151,00","216,52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","248.883,15","0,01","248.883,15","2.532,00","98,30","Kanada","Toronto Stock Exchange","CAD"
"SEK","SEEK LTD","Kommunikation","Aktien","248.928,39","0,01","248.928,39","15.471,00","16,09","Australien","Asx - All Markets","AUD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","248.395,54","0,01","248.395,54","6.900,00","36,00","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","248.053,52","0,01","248.053,52","1.211,00","204,83","Israel","Tel Aviv Stock Exchange","ILS"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","248.138,31","0,01","248.138,31","10.600,00","23,41","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","246.773,51","0,01","246.773,51","7.611,00","32,42","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","246.089,51","0,01","246.089,51","2.870,00","85,75","Deutschland","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","245.925,35","0,01","245.925,35","11.100,00","22,16","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","245.573,11","0,01","245.573,11","319,00","769,82","Schweiz","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Versorger","Aktien","245.689,00","0,01","245.689,00","18.841,00","13,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3064","MONOTARO LTD","Industrie","Aktien","245.060,59","0,01","245.060,59","19.800,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","244.656,77","0,01","244.656,77","380.138,00","64,36","Australien","-","AUD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","243.344,61","0,01","243.344,61","2.531,00","96,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","242.019,07","0,01","242.019,07","12.800,00","18,91","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","239.001,45","0,01","239.001,45","8.900,00","26,85","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","237.972,15","0,01","237.972,15","8.926,00","26,66","Schweden","Nasdaq Omx Nordic","SEK"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","236.887,29","0,01","236.887,29","126.600,00","1,87","Singapur","Singapore Exchange","SGD"
"CAE","CAE INC","Industrie","Aktien","236.549,54","0,01","236.549,54","12.772,00","18,52","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","236.129,41","0,01","236.129,41","324.088,00","72,86","Kanada","-","CAD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","235.592,18","0,01","235.592,18","5.200,00","45,31","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","234.865,84","0,01","234.865,84","1.785,00","131,58","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","234.632,83","0,01","234.632,83","1.920,00","122,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","234.275,16","0,01","234.275,16","24,00","9.761,45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","232.701,41","0,01","232.701,41","21.893,00","10,63","Italien","Borsa Italiana","EUR"
