﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","828,042.01","0.02","828,042.01","69,429.00","11.93","Turkey","Istanbul Stock Exchange","TRY"
"135","KUNLUN ENERGY LTD","Utilities","Equity","825,341.41","0.02","825,341.41","894,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communication","Equity","821,615.17","0.02","821,615.17","5,203.00","157.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","813,063.11","0.02","813,063.11","347,485.00","2.34","Brazil","XBSP","BRL"
"2356","INVENTEC CORP","Information Technology","Equity","812,694.89","0.02","812,694.89","488,000.00","1.67","Taiwan","Taiwan Stock Exchange","TWD"
"GRUMAB","GRUMA","Consumer Staples","Equity","805,319.14","0.02","805,319.14","43,818.00","18.38","Mexico","Bolsa Mexicana De Valores","MXN"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","802,142.49","0.02","802,142.49","404,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","Information Technology","Equity","799,664.77","0.02","799,664.77","1,480,200.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","798,363.05","0.02","798,363.05","387,064.00","2.06","Philippines","Philippine Stock Exchange Inc.","PHP"
"6415","SILERGY CORP","Information Technology","Equity","794,046.57","0.02","794,046.57","70,000.00","11.34","Taiwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","791,903.15","0.02","791,903.15","126,381.00","6.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","790,393.48","0.02","790,393.48","692,300.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"MONET","MONETA MONEY BNK","Financials","Equity","787,161.87","0.02","787,161.87","183,597.00","4.29","Czech Republic","Prague Stock Exchange","CZK"
"INR","INR CASH","Cash and/or Derivatives","Cash","786,484.80","0.02","786,484.80","65,707,856.00","1.20","India","-","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","785,890.84","0.02","785,890.84","59,093.00","13.30","India","National Stock Exchange Of India","INR"
"259960","KRAFTON INC","Communication","Equity","778,419.44","0.02","778,419.44","4,267.00","182.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","776,878.54","0.02","776,878.54","7,410.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","776,459.17","0.02","776,459.17","7,406.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2280","ALMARAI","Consumer Staples","Equity","775,956.63","0.02","775,956.63","50,271.00","15.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","770,065.41","0.02","770,065.41","1,405,391.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","764,825.80","0.02","764,825.80","2,784,731.00","27.46","Qatar","-","QAR"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","760,499.07","0.02","760,499.07","895,500.00","0.85","China","Shanghai Stock Exchange","CNY"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","755,457.68","0.02","755,457.68","24,211.00","31.20","India","National Stock Exchange Of India","INR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","753,566.98","0.02","753,566.98","45,000.00","16.75","Taiwan","Gretai Securities Market","TWD"
"SM","SM INVESTMENTS CORP","Industrials","Equity","749,872.05","0.02","749,872.05","45,735.00","16.40","Philippines","Philippine Stock Exchange Inc.","PHP"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","749,011.10","0.02","749,011.10","79,000.00","9.48","Taiwan","Taiwan Stock Exchange","TWD"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","748,806.51","0.02","748,806.51","554,223.00","1.35","South Africa","Johannesburg Stock Exchange","ZAR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","748,234.36","0.02","748,234.36","356,000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","747,902.37","0.02","747,902.37","144,800.00","5.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","747,276.21","0.02","747,276.21","1,750.00","427.01","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","746,109.04","0.02","746,109.04","639,196.00","1.17","Qatar","Qatar Exchange","QAR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","741,514.21","0.02","741,514.21","21,604.00","34.32","Taiwan","Taiwan Stock Exchange","TWD"
"MARK","MASRAF AL RAYAN","Financials","Equity","740,301.21","0.02","740,301.21","1,065,390.00","0.69","Qatar","Qatar Exchange","QAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","740,625.30","0.02","740,625.30","1,461,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIB","DB ISLAMIC BANK","Financials","Equity","740,007.43","0.02","740,007.43","476,779.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","738,175.49","0.02","738,175.49","88,000.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","737,425.95","0.02","737,425.95","68,318.00","10.79","India","National Stock Exchange Of India","INR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","737,395.74","0.02","737,395.74","141,500.00","5.21","China","Shenzhen Stock Exchange","CNY"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","736,073.71","0.02","736,073.71","24,234.00","30.37","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumer Discretionary","Equity","733,767.78","0.02","733,767.78","471.00","1,557.89","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","724,661.98","0.01","724,661.98","116,957.00","6.20","India","National Stock Exchange Of India","INR"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","725,092.51","0.01","725,092.51","77,678.00","9.33","Brazil","XBSP","BRL"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","719,737.44","0.01","719,737.44","128,335.00","5.61","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","714,535.49","0.01","714,535.49","16,009.00","44.63","India","National Stock Exchange Of India","INR"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","712,971.42","0.01","712,971.42","1,034,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","708,843.98","0.01","708,843.98","319,008.00","2.22","Mexico","Bolsa Mexicana De Valores","MXN"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","705,147.45","0.01","705,147.45","57,959.00","12.17","India","National Stock Exchange Of India","INR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","701,851.60","0.01","701,851.60","19,000.00","36.94","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","702,137.88","0.01","702,137.88","1,671,011.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","692,792.70","0.01","692,792.70","28,357.00","24.43","Hungary","Budapest Stock Exchange","HUF"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","693,027.92","0.01","693,027.92","135,544.00","5.11","Brazil","XBSP","BRL"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","692,053.94","0.01","692,053.94","332,577.00","2.08","India","National Stock Exchange Of India","INR"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","683,333.56","0.01","683,333.56","424,000.00","1.61","China","Shanghai Stock Exchange","CNY"
"ZAIN","MOBILE TEL","Communication","Equity","683,646.24","0.01","683,646.24","434,503.00","1.57","Kuwait","Kuwait Stock Exchange","KWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","683,197.12","0.01","683,197.12","108,000.00","6.33","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","682,893.68","0.01","682,893.68","83,643.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","683,245.12","0.01","683,245.12","104,000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","681,047.06","0.01","681,047.06","45,965.00","14.82","Greece","Athens Exchange S.A. Cash Market","EUR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","680,242.91","0.01","680,242.91","2,284.00","297.83","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","677,019.83","0.01","677,019.83","414,527.00","1.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"LPP","LPP SA","Consumer Discretionary","Equity","671,887.73","0.01","671,887.73","181.00","3,712.09","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","671,413.34","0.01","671,413.34","566,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Consumer Discretionary","Equity","671,236.14","0.01","671,236.14","24,479.00","27.42","Greece","Athens Exchange S.A. Cash Market","EUR"
"KLBN11","KLABIN UNITS SA","Materials","Equity","671,599.85","0.01","671,599.85","144,456.00","4.65","Brazil","XBSP","BRL"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","671,382.66","0.01","671,382.66","471,000.00","1.43","Malaysia","Bursa Malaysia","MYR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","668,355.61","0.01","668,355.61","84,874.00","7.87","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","667,722.10","0.01","667,722.10","14,178,864.00","0.05","Chile","Santiago Stock Exchange","CLP"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","663,631.51","0.01","663,631.51","3,051,668.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","661,461.16","0.01","661,461.16","590,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","659,063.79","0.01","659,063.79","286,079.00","2.30","Turkey","Istanbul Stock Exchange","TRY"
"PETGAS","PETRONAS GAS","Utilities","Equity","657,789.84","0.01","657,789.84","175,100.00","3.76","Malaysia","Bursa Malaysia","MYR"
"REM","REMGRO LTD","Financials","Equity","656,244.12","0.01","656,244.12","106,784.00","6.15","South Africa","Johannesburg Stock Exchange","ZAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","653,688.70","0.01","653,688.70","41,930.00","15.59","Peru","New York Stock Exchange Inc.","USD"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","653,107.63","0.01","653,107.63","257,443.00","2.54","Kuwait","Kuwait Stock Exchange","KWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","644,225.89","0.01","644,225.89","436,000.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","638,324.91","0.01","638,324.91","7,883.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrials","Equity","636,336.47","0.01","636,336.47","512,310.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"1816","CGN POWER LTD H","Utilities","Equity","635,437.88","0.01","635,437.88","1,914,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","633,541.88","0.01","633,541.88","87,100.00","7.27","China","Shenzhen Stock Exchange","CNY"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","633,514.88","0.01","633,514.88","1,679,990.00","0.38","Turkey","Istanbul Stock Exchange","TRY"
"MBK","MBANK SA","Financials","Equity","627,738.61","0.01","627,738.61","3,756.00","167.13","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","627,471.90","0.01","627,471.90","27,768.00","22.60","South Africa","Johannesburg Stock Exchange","ZAR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","625,056.66","0.01","625,056.66","189,000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materials","Equity","624,395.26","0.01","624,395.26","137,932.00","4.53","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","619,871.12","0.01","619,871.12","76,451.00","8.11","India","National Stock Exchange Of India","INR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","618,189.27","0.01","618,189.27","100,298.00","6.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","616,597.18","0.01","616,597.18","195,500.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","615,585.86","0.01","615,585.86","96,900.00","6.35","China","Shanghai Stock Exchange","CNY"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","613,219.77","0.01","613,219.77","435,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","613,179.92","0.01","613,179.92","383,955.00","1.60","Thailand","Stock Exchange Of Thailand","THB"
"DSY","DISCOVERY LTD","Financials","Equity","611,364.51","0.01","611,364.51","106,787.00","5.73","South Africa","Johannesburg Stock Exchange","ZAR"
"ALI","AYALA LAND INC","Real Estate","Equity","610,283.78","0.01","610,283.78","1,295,500.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","609,203.08","0.01","609,203.08","12,476.00","48.83","China","NASDAQ","USD"
"601766","CRRC CORP LTD A","Industrials","Equity","606,086.99","0.01","606,086.99","557,900.00","1.09","China","Shanghai Stock Exchange","CNY"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","603,624.94","0.01","603,624.94","198,000.00","3.05","India","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materials","Equity","603,223.13","0.01","603,223.13","1,752.00","344.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","603,088.32","0.01","603,088.32","546,650.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","601,773.62","0.01","601,773.62","190,800.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","598,470.24","0.01","598,470.24","139,897.00","4.28","China","Shanghai Stock Exchange","CNY"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","597,834.45","0.01","597,834.45","80,879.00","7.39","India","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","596,478.61","0.01","596,478.61","3,467,700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"AC","AYALA CORP","Industrials","Equity","589,983.13","0.01","589,983.13","56,870.00","10.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"011200","HMM LTD","Industrials","Equity","589,271.95","0.01","589,271.95","55,594.00","10.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","588,152.66","0.01","588,152.66","2,353,009.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","587,234.79","0.01","587,234.79","2,634,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"1102","ASIA CEMENT CORP","Materials","Equity","585,662.83","0.01","585,662.83","459,000.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","580,384.61","0.01","580,384.61","607,246.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","580,490.20","0.01","580,490.20","1,804,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","579,754.60","0.01","579,754.60","186,900.00","3.10","China","Shanghai Stock Exchange","CNY"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","578,362.40","0.01","578,362.40","6,417.00","90.13","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Equity","576,296.98","0.01","576,296.98","2,010,332.00","0.29","India","National Stock Exchange Of India","INR"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","574,862.48","0.01","574,862.48","559,700.00","1.03","China","Shanghai Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","574,030.87","0.01","574,030.87","66,664.00","8.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","569,436.89","0.01","569,436.89","710,041.00","0.80","Qatar","Qatar Exchange","QAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","568,957.00","0.01","568,957.00","155,555.00","3.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","567,384.02","0.01","567,384.02","428,700.00","1.32","China","Shanghai Stock Exchange","CNY"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","566,693.49","0.01","566,693.49","268,701.00","2.11","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","564,881.56","0.01","564,881.56","652,200.00","0.87","Malaysia","Bursa Malaysia","MYR"
"000100","YUHAN CORP","Health Care","Equity","562,975.81","0.01","562,975.81","11,398.00","49.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","560,225.76","0.01","560,225.76","440,500.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","559,743.30","0.01","559,743.30","280,200.00","2.00","China","Shenzhen Stock Exchange","CNY"
"1766","CRRC CORP LTD H","Industrials","Equity","558,727.95","0.01","558,727.95","941,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","558,215.24","0.01","558,215.24","5,448.00","102.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","556,904.26","0.01","556,904.26","49,139.00","11.33","India","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","556,142.22","0.01","556,142.22","854,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLFAF","HONG LEONG BANK","Financials","Equity","553,271.42","0.01","553,271.42","137,500.00","4.02","Malaysia","Bursa Malaysia","MYR"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","551,432.45","0.01","551,432.45","99,568.00","5.54","India","National Stock Exchange Of India","INR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","546,589.26","0.01","546,589.26","168,486.00","324.41","Kuwait","-","KWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","546,576.16","0.01","546,576.16","404,000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","543,691.18","0.01","543,691.18","7,844.00","69.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","536,537.14","0.01","536,537.14","3,891,772.00","13.79","China","-","CNH"
"323410","KAKAOBANK CORP","Financials","Equity","536,819.41","0.01","536,819.41","32,090.00","16.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","535,693.98","0.01","535,693.98","71,174.00","7.53","South Africa","Johannesburg Stock Exchange","ZAR"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","534,496.17","0.01","534,496.17","230,500.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","531,832.08","0.01","531,832.08","44,300.00","12.01","China","Shanghai Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","530,909.66","0.01","530,909.66","15,439.00","34.39","Turkey","Istanbul Stock Exchange","TRY"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","529,051.99","0.01","529,051.99","86,500.00","6.12","Thailand","Stock Exchange Of Thailand","THB"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","525,253.94","0.01","525,253.94","237,500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","523,205.93","0.01","523,205.93","125,540.00","4.17","China","Shanghai Stock Exchange","CNY"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","522,093.98","0.01","522,093.98","740,295.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","518,595.93","0.01","518,595.93","1,052,928.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"PETRONET","PETRONET LNG LTD","Energy","Equity","517,153.55","0.01","517,153.55","140,280.00","3.69","India","National Stock Exchange Of India","INR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","515,816.64","0.01","515,816.64","180,066.00","2.86","Qatar","Qatar Exchange","QAR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","514,356.83","0.01","514,356.83","14,070.00","36.56","Czech Republic","Prague Stock Exchange","CZK"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","513,045.26","0.01","513,045.26","71,358.00","7.19","Chile","Santiago Stock Exchange","CLP"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","512,665.61","0.01","512,665.61","262,800.00","1.95","China","Shenzhen Stock Exchange","CNY"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","512,028.98","0.01","512,028.98","114,799.00","4.46","Brazil","XBSP","BRL"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","509,033.23","0.01","509,033.23","12,127.00","41.98","South Africa","Johannesburg Stock Exchange","ZAR"
"000960","YUNNAN TIN LTD A","Materials","Equity","508,796.03","0.01","508,796.03","220,200.00","2.31","China","Shenzhen Stock Exchange","CNY"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","507,910.26","0.01","507,910.26","550,600.00","0.92","Malaysia","Bursa Malaysia","MYR"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","506,448.82","0.01","506,448.82","34,857.00","14.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","505,497.13","0.01","505,497.13","11,181.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","505,807.20","0.01","505,807.20","340,107.00","1.49","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","503,919.18","0.01","503,919.18","50,745.00","9.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","503,486.13","0.01","503,486.13","27,983.00","17.99","Mexico","Bolsa Mexicana De Valores","MXN"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","501,171.56","0.01","501,171.56","890,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","497,353.62","0.01","497,353.62","164,000.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","496,755.69","0.01","496,755.69","172,400.00","2.88","Thailand","Stock Exchange Of Thailand","THB"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","491,507.68","0.01","491,507.68","247,157.00","1.99","Kuwait","Kuwait Stock Exchange","KWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","490,774.35","0.01","490,774.35","499,000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","486,122.49","0.01","486,122.49","17,267.00","28.15","India","National Stock Exchange Of India","INR"
"TIMS3","TIM SA","Communication","Equity","485,448.73","0.01","485,448.73","147,198.00","3.30","Brazil","XBSP","BRL"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","485,847.77","0.01","485,847.77","338,239.00","1.44","Turkey","Istanbul Stock Exchange","TRY"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","485,339.61","0.01","485,339.61","457,000.00","1.06","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","483,181.63","0.01","483,181.63","5,108.00","94.59","India","National Stock Exchange Of India","INR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","483,264.95","0.01","483,264.95","134,600.00","3.59","Mexico","Bolsa Mexicana De Valores","MXN"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","483,406.86","0.01","483,406.86","52,376.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","481,168.52","0.01","481,168.52","203,000.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","480,908.64","0.01","480,908.64","538,800.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","479,400.37","0.01","479,400.37","152,000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
