﻿iShares Global Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PRY","PRYSMIAN","Industrie","Aktien","52’535.25","0.04","52’535.25","960.00","54.72","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PHOE","PHOENIX LTD","Financials","Aktien","51’953.54","0.04","51’953.54","5’400.00","9.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","50’676.63","0.04","50’676.63","93.00","544.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","50’674.58","0.04","50’674.58","12’000.00","4.22","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","50’520.07","0.04","50’520.07","151.00","334.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","50’208.74","0.04","50’208.74","9’720.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’000.00","0.04","50’000.00","50’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","49’928.40","0.04","49’928.40","1’620.00","30.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"006260","LS CORP","Industrie","Aktien","49’560.52","0.04","49’560.52","496.00","99.92","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"ORA","ORANGE SA","Kommunikation","Aktien","49’492.37","0.04","49’492.37","4’440.00","11.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"USB","US BANCORP","Financials","Aktien","48’756.00","0.04","48’756.00","1’200.00","40.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","48’638.62","0.04","48’638.62","1’320.00","36.85","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","48’580.80","0.04","48’580.80","120.00","404.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","47’961.00","0.04","47’961.00","300.00","159.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","47’068.60","0.04","47’068.60","2’820.00","16.69","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","46’550.21","0.04","46’550.21","7’330.00","6.35","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","46’513.66","0.04","46’513.66","600.00","77.52","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","46’486.71","0.04","46’486.71","240.00","193.70","Deutschland","Xetra","USD","0.94","EUR","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","46’396.97","0.04","46’396.97","21’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WPP","WPP PLC","Kommunikation","Aktien","46’349.03","0.04","46’349.03","4’580.00","10.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","45’822.07","0.04","45’822.07","72.00","636.42","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","45’741.12","0.04","45’741.12","7’432.00","6.15","Brasilien","XBSP","USD","5.18","BRL","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","45’417.58","0.04","45’417.58","307.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","44’709.61","0.04","44’709.61","35’706.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","43’967.07","0.04","43’967.07","7’800.00","5.64","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","43’738.63","0.04","43’738.63","10’836.00","4.04","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","43’721.52","0.04","43’721.52","402.00","108.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","43’420.45","0.04","43’420.45","60’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","43’272.00","0.04","43’272.00","120.00","360.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","43’241.76","0.04","43’241.76","28’740.00","1.50","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","43’157.07","0.04","43’157.07","420.00","102.76","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","42’771.60","0.04","42’771.60","360.00","118.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","42’749.77","0.04","42’749.77","2’200.00","19.43","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","41’869.38","0.03","41’869.38","920.00","45.51","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BX","BLACKSTONE INC","Financials","Aktien","41’279.94","0.03","41’279.94","354.00","116.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","41’289.21","0.03","41’289.21","1’200.00","34.41","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"992","LENOVO GROUP LTD","IT","Aktien","41’103.67","0.03","41’103.67","36’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","40’790.69","0.03","40’790.69","421.00","96.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","40’625.85","0.03","40’625.85","60.00","677.10","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","40’559.72","0.03","40’559.72","20’880.00","1.94","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","40’032.72","0.03","40’032.72","676.00","59.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","39’741.70","0.03","39’741.70","185.00","214.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","39’329.23","0.03","39’329.23","1’336.00","29.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SSAB A","SSAB A","Materialien","Aktien","38’588.29","0.03","38’588.29","6’781.00","5.69","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","38’433.25","0.03","38’433.25","669.00","57.45","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","38’046.00","0.03","38’046.00","300.00","126.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","37’659.63","0.03","37’659.63","3’060.00","12.31","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"WIPRO","WIPRO LTD","IT","Aktien","37’574.46","0.03","37’574.46","6’780.00","5.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","37’393.84","0.03","37’393.84","121.00","309.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","36’389.78","0.03","36’389.78","2’160.00","16.85","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"2638","HK ELECTRIC INVESTMENTS UNITS LTD","Versorger","Aktien","35’979.13","0.03","35’979.13","60’000.00","0.60","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrie","Aktien","35’765.69","0.03","35’765.69","1’418.00","25.22","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","35’706.45","0.03","35’706.45","4’200.00","8.50","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","34’950.54","0.03","34’950.54","1’560.00","22.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","34’736.85","0.03","34’736.85","2’859.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","34’492.85","0.03","34’492.85","5’400.00","6.39","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","34’315.13","0.03","34’315.13","6’000.00","5.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9890","ZX INC","Kommunikation","Aktien","34’214.70","0.03","34’214.70","12’000.00","2.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","34’187.11","0.03","34’187.11","540.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2409","AUO CORP","IT","Aktien","33’720.29","0.03","33’720.29","60’000.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","33’461.06","0.03","33’461.06","6’000.00","5.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","33’459.66","0.03","33’459.66","7’440.00","4.50","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"002380","KCC CORP","Materialien","Aktien","32’819.62","0.03","32’819.62","180.00","182.33","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","32’151.07","0.03","32’151.07","1’680.00","19.14","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","31’756.20","0.03","31’756.20","60.00","529.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","31’484.17","0.03","31’484.17","1’003.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","31’255.62","0.03","31’255.62","3’000.00","10.42","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"VER","VERBUND AG","Versorger","Aktien","31’006.11","0.03","31’006.11","405.00","76.56","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","30’834.00","0.03","30’834.00","1’080.00","28.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","29’626.40","0.02","29’626.40","80.00","370.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","29’367.06","0.02","29’367.06","600.00","48.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"FBU","FLETCHER BUILDING LTD","Industrie","Aktien","29’354.47","0.02","29’354.47","13’020.00","2.25","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","29’228.25","0.02","29’228.25","2’000.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","29’028.22","0.02","29’028.22","26’623.00","109.03","Schweiz","-","USD","0.92","CHF","-"
"598","SINOTRANS LTD H","Industrie","Aktien","28’921.39","0.02","28’921.39","60’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ILCO","ISRAEL CORPORATION LTD","Materialien","Aktien","28’793.96","0.02","28’793.96","120.00","239.95","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","27’547.45","0.02","27’547.45","3’000.00","9.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","27’304.47","0.02","27’304.47","1’837.00","14.86","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","27’169.64","0.02","27’169.64","660.00","41.17","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","27’080.24","0.02","27’080.24","60’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","26’823.49","0.02","26’823.49","12’000.00","2.24","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","26’605.96","0.02","26’605.96","540.00","49.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","26’504.88","0.02","26’504.88","30’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","26’485.02","0.02","26’485.02","12’000.00","2.21","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","26’069.38","0.02","26’069.38","1’260.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","25’891.17","0.02","25’891.17","30’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"348370","ENCHEM LTD","Materialien","Aktien","24’831.78","0.02","24’831.78","120.00","206.93","Korea","Korea Exchange (Kosdaq)","USD","1’382.10","KRW","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","23’997.10","0.02","23’997.10","5’160.00","4.65","Kolumbien","Bolsa De Valores De Colombia","USD","3’891.97","COP","-"
"2382","ADES HOLDING CO","Energie","Aktien","23’972.16","0.02","23’972.16","4’500.00","5.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aktien","23’856.19","0.02","23’856.19","840.00","28.40","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","23’741.72","0.02","23’741.72","194.00","122.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","23’623.11","0.02","23’623.11","783.00","30.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","23’407.86","0.02","23’407.86","480.00","48.77","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"NI","NISOURCE INC","Versorger","Aktien","23’402.40","0.02","23’402.40","840.00","27.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","23’385.95","0.02","23’385.95","7’380.00","3.17","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","23’087.13","0.02","23’087.13","4’500.00","5.13","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","22’965.31","0.02","22’965.31","2’841.00","8.08","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","22’878.09","0.02","22’878.09","12’000.00","1.91","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","22’629.65","0.02","22’629.65","6’000.00","3.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","22’544.07","0.02","22’544.07","1’680.00","13.42","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","22’505.92","0.02","22’505.92","13’080.00","1.72","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","22’310.92","0.02","22’310.92","18’000.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","22’228.98","0.02","22’228.98","361’443’290.00","0.01","Indonesien","-","USD","16’260.00","IDR","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","21’940.37","0.02","21’940.37","30’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CRISIL","CRISIL LTD","Financials","Aktien","21’928.92","0.02","21’928.92","420.00","52.21","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"INGA","ING GROEP NV","Financials","Aktien","20’976.38","0.02","20’976.38","1’320.00","15.89","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","20’866.45","0.02","20’866.45","21’960.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","20’652.54","0.02","20’652.54","668’657.00","3.09","Türkei","-","USD","32.38","TRY","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","20’618.40","0.02","20’618.40","240.00","85.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","20’533.68","0.02","20’533.68","36’000.00","0.57","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"VRSN","VERISIGN INC","IT","Aktien","20’337.60","0.02","20’337.60","120.00","169.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","20’302.86","0.02","20’302.86","180.00","112.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","20’277.48","0.02","20’277.48","10’020.00","2.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","19’972.05","0.02","19’972.05","417.00","47.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","19’800.77","0.02","19’800.77","2’280.00","8.68","Kolumbien","Bolsa De Valores De Colombia","USD","3’891.97","COP","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","19’798.01","0.02","19’798.01","12’200.00","1.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ETN","EATON PLC","Industrie","Aktien","19’095.60","0.02","19’095.60","60.00","318.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","19’000.00","0.02","19’000.00","19’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"AV.","AVIVA PLC","Financials","Aktien","18’893.29","0.02","18’893.29","3’240.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","18’700.73","0.02","18’700.73","19’621.00","0.95","Brasilien","XBSP","USD","5.18","BRL","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","18’464.21","0.02","18’464.21","24’000.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CSX","CSX CORP","Industrie","Aktien","18’437.10","0.02","18’437.10","555.00","33.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","18’403.91","0.02","18’403.91","95’389.00","19.29","Brasilien","-","USD","5.18","BRL","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","18’315.18","0.02","18’315.18","344’978.00","5.31","Südafrika","-","USD","18.84","ZAR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","18’226.45","0.02","18’226.45","201’842.00","9.03","Norwegen","-","USD","11.07","NOK","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","17’914.64","0.01","17’914.64","180.00","99.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Aktien","17’833.30","0.01","17’833.30","18’800.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","17’488.06","0.01","17’488.06","6’000.00","2.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","17’212.80","0.01","17’212.80","480.00","35.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","17’088.29","0.01","17’088.29","1’800.00","9.49","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TKA","TELEKOM AUSTRIA AG","Kommunikation","Aktien","17’051.38","0.01","17’051.38","1’981.00","8.61","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"029780","SAMSUNG CARD LTD","Financials","Aktien","16’974.17","0.01","16’974.17","600.00","28.29","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"078930","GS HOLDINGS","Industrie","Aktien","15’593.66","0.01","15’593.66","480.00","32.49","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","15’366.83","0.01","15’366.83","1’860.00","8.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","15’356.40","0.01","15’356.40","60.00","255.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QUINENCO","QUINENCO SA","Industrie","Aktien","15’323.36","0.01","15’323.36","4’380.00","3.50","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","14’890.49","0.01","14’890.49","36’000.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","14’756.47","0.01","14’756.47","22’725.00","64.94","Australien","-","USD","1.54","AUD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","14’747.81","0.01","14’747.81","179.00","82.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","14’738.57","0.01","14’738.57","20’249.00","72.79","Kanada","-","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","14’243.90","0.01","14’243.90","156’340.00","9.11","Schweden","-","USD","10.98","SEK","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","13’489.84","0.01","13’489.84","6’480.00","2.08","Brasilien","XBSP","USD","5.18","BRL","-"
"SECU B","SECURITAS B","Industrie","Aktien","13’403.37","0.01","13’403.37","1’320.00","10.15","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"COLBUN","COLBUN MACHICURA SA","Versorger","Aktien","12’897.67","0.01","12’897.67","100’020.00","0.13","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","12’804.78","0.01","12’804.78","480.00","26.68","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","12’646.25","0.01","12’646.25","9’454.00","1.34","Australien","Asx - All Markets","USD","1.54","AUD","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","12’090.30","0.01","12’090.30","300.00","40.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","11’913.60","0.01","11’913.60","60.00","198.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","11’808.12","0.01","11’808.12","480.00","24.60","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","11’718.30","0.01","11’718.30","977’731.00","1.20","Indien","-","USD","83.44","INR","-"
"PCAR","PACCAR INC","Industrie","Aktien","11’565.99","0.01","11’565.99","109.00","106.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","11’163.43","0.01","11’163.43","92.00","121.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","11’157.60","0.01","11’157.60","120.00","92.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
