﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’929’307.80","0.03","1’929’307.80","26’670.00","72.34","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’903’576.47","0.03","1’903’576.47","18’323.00","103.89","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’894’559.23","0.03","1’894’559.23","36’809.00","51.47","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’884’563.66","0.03","1’884’563.66","67’138.00","28.07","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","1’877’307.54","0.03","1’877’307.54","11’267.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’869’684.90","0.03","1’869’684.90","4’885.00","382.74","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’867’113.32","0.03","1’867’113.32","37’238.00","50.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","1’854’369.01","0.03","1’854’369.01","30’901.00","60.01","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","1’837’253.05","0.03","1’837’253.05","61’385.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","1’813’466.25","0.02","1’813’466.25","41’375.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’797’886.51","0.02","1’797’886.51","43’883.00","40.97","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","1’797’598.35","0.02","1’797’598.35","29’493.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1’795’221.30","0.02","1’795’221.30","29’454.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’793’647.66","0.02","1’793’647.66","8’479.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’784’607.40","0.02","1’784’607.40","33’710.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’767’233.88","0.02","1’767’233.88","14’598.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’764’800.18","0.02","1’764’800.18","26’258.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’754’800.88","0.02","1’754’800.88","92’504.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’747’213.75","0.02","1’747’213.75","38’375.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’718’807.74","0.02","1’718’807.74","13’351.00","128.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’710’328.80","0.02","1’710’328.80","44’355.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’699’905.96","0.02","1’699’905.96","20’466.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","1’670’594.03","0.02","1’670’594.03","8’029.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’665’893.97","0.02","1’665’893.97","23’427.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’642’459.55","0.02","1’642’459.55","24’445.00","67.19","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’638’614.72","0.02","1’638’614.72","23’824.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’611’304.63","0.02","1’611’304.63","43’303.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’601’040.16","0.02","1’601’040.16","32’008.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’600’148.88","0.02","1’600’148.88","17’256.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’588’537.72","0.02","1’588’537.72","22’778.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"TTC","TORO","Industrie","Aktien","1’563’510.52","0.02","1’563’510.52","17’924.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’558’097.25","0.02","1’558’097.25","26’297.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’550’172.16","0.02","1’550’172.16","65’024.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’532’652.90","0.02","1’532’652.90","49’155.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’529’679.34","0.02","1’529’679.34","25’351.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’513’917.32","0.02","1’513’917.32","41’614.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","1’479’748.50","0.02","1’479’748.50","25’650.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’469’714.96","0.02","1’469’714.96","7’688.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’467’608.22","0.02","1’467’608.22","20’358.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’447’200.36","0.02","1’447’200.36","44’028.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’432’999.64","0.02","1’432’999.64","9’049.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","1’417’201.25","0.02","1’417’201.25","20’465.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’407’707.91","0.02","1’407’707.91","23’807.00","59.13","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","1’395’589.32","0.02","1’395’589.32","17’559.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","1’392’085.89","0.02","1’392’085.89","44’433.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’376’858.24","0.02","1’376’858.24","6’676.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’372’671.69","0.02","1’372’671.69","11’037.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’367’376.36","0.02","1’367’376.36","66’442.00","20.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’361’433.91","0.02","1’361’433.91","1’089’757.00","124.93","Vereinigtes Königreich","-","GBP"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’355’252.49","0.02","1’355’252.49","20’469.00","66.21","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’352’360.75","0.02","1’352’360.75","9’677.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","1’341’477.17","0.02","1’341’477.17","23’221.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’340’486.00","0.02","1’340’486.00","58’282.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’306’297.72","0.02","1’306’297.72","8’753.00","149.24","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’291’886.05","0.02","1’291’886.05","7’397.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","1’278’901.70","0.02","1’278’901.70","30’530.00","41.89","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’268’563.50","0.02","1’268’563.50","76’190.00","16.65","Vereinigte Staaten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’267’032.03","0.02","1’267’032.03","8’503.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’252’699.00","0.02","1’252’699.00","26’710.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","1’233’841.96","0.02","1’233’841.96","64’129.00","19.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’198’817.73","0.02","1’198’817.73","52’649.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’196’642.88","0.02","1’196’642.88","10’848.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’174’516.44","0.02","1’174’516.44","27’978.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’173’451.40","0.02","1’173’451.40","23’045.00","50.92","Vereinigte Staaten","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","1’156’964.40","0.02","1’156’964.40","18’423.00","62.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","1’129’692.80","0.02","1’129’692.80","46’016.00","24.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’097’899.23","0.02","1’097’899.23","17’671.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’095’887.25","0.01","1’095’887.25","31’089.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’062’419.55","0.01","1’062’419.55","115’355.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’050’755.56","0.01","1’050’755.56","85’706.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’009’637.04","0.01","1’009’637.04","3’684.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’003’030.02","0.01","1’003’030.02","5’139.00","195.18","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","974’247.75","0.01","974’247.75","41’475.00","23.49","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","952’663.48","0.01","952’663.48","6’386.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","826’000.00","0.01","826’000.00","826’000.00","100.00","Vereinigte Staaten","-","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","826’129.85","0.01","826’129.85","29’285.00","28.21","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","790’106.24","0.01","790’106.24","32’066.00","24.64","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","755’603.40","0.01","755’603.40","45’030.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","736’358.22","0.01","736’358.22","25’506.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","600’678.00","0.01","600’678.00","23’400.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","397’128.30","0.01","397’128.30","130’206.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","390’972.00","0.01","390’972.00","365’959.00","106.84","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","15’896’475.00","63.00","5’046.50","-","Index And Options Market","USD"
 
