﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MGLN","MAGELLAN HEALTH INC","Equity","0.00","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Equity","0.00","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.00","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KNL","KNOLL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RATE","BANKRATE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.00","United States","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Equity","0.00","United States","NASDAQ"
"HGG","HENDERSON GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Equity","0.00","United States","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.00","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRTV","VERITIV CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ASX","ADVANCED SEMICONDUCTOR ENGINEERING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","SPIRENT COMMUNICATIONS PLC","-","0.00","-","-"
"OCLR","OCLARO INC","Equity","0.00","United States","NASDAQ"
"NR","NEWPARK RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.00","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Equity","0.00","United States","NASDAQ"
"GCI","GANNETT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MYRG","MYR GROUP INC","Equity","0.00","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"AMN","AMN HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"EPAY","BOTTOMLINE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"PF","PINNACLE FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.00","United States","NASDAQ"
"KN","KNOWLES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFER","SALVATORE FERRAGAMO","Equity","0.00","Italy","Borsa Italiana"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.00","United States","New York Stock Exchange Inc."
"ORIT","ORITANI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"MT","ARCELORMITTAL ADR SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF) 2.5 10/20","-","0.00","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.00","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.00","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.00","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.00","United States","NASDAQ"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TF","TREASURY FLOATING RATE NOTE","Fixed Income","0.00","United States","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"MCS","MCCARTHY AND STONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"B","BARNES GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8562","FUKUSHIMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLCM","BELLICUM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"PBPB","POTBELLY CORP","Equity","0.00","United States","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.00","Canada","London Stock Exchange"
"ACAT","ARCTIC CAT INC.","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MBI","MBIA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.00","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.00","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Equity","0.00","Germany","Xetra"
"6428","OIZUMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"5261","RESOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CLNE","CLEAN ENERGY FUELS CORP","Equity","0.00","United States","NASDAQ"
"SCSS","SLEEP NUMBER CORP","Equity","0.00","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"TUI1","TUI AG","Equity","0.00","Germany","Xetra"
"DTY","DIGNITY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPM","SAIPEM","Equity","0.00","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"GERN","GERON CORP","Equity","0.00","United States","NASDAQ"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"8028","FAMILYMART LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"HAE","HAEMONETICS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3667","ENISH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.00","United States","NASDAQ"
"FEYE","FIREEYE INC","Equity","0.00","United States","NASDAQ"
"STL","STERLING BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"KMG","KMG CHEMICALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.00","United States","NASDAQ"
"AGO","ASSURED GUARANTY LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"4963","SEIKO PMC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.00","United States","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DX","DYNEX CAPITAL REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"PTI","YUMANITY THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7594","MARUKA","Equity","0.00","Japan","Tokyo Stock Exchange"
"CATO","CATO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.00","Sweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Equity","0.00","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6751","JAPAN RADIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.00","United States","NASDAQ"
"CMPGY","COMPASS GROUP ADR REPRESENTING PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MTC","MOTHERCARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMF","SEMAFO INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"RAIL","FREIGHTCAR AMERICA INC","Equity","0.00","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Equity","0.00","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.00","-","-"
"ARW","ARROW GLOBAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Equity","0.00","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Equity","0.00","United States","NASDAQ"
"CULP","CULP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ETSY","ETSY INC","Equity","0.00","United States","NASDAQ"
"FING B","FINGERPRINT CARDS CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GTLS","CHART INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AKA","AKKA TECHNOLOGIES","Equity","0.00","Belgium","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDR","CODERE SA","Equity","0.00","Spain","Bolsa De Madrid"
"TTPH","TETRAPHASE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"GLBL","TERRAFORM GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"YRCW","YELLOW CORP","Equity","0.00","United States","NASDAQ"
"AYR","AIRCASTLE LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Equity","0.00","United States","NASDAQ"
"SPPI","SPECTRUM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CPE","CALLON PETROLEUM","Equity","0.00","United States","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Equity","0.00","United States","NASDAQ"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.00","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.00","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SMTC","SEMTECH CORP","Equity","0.00","United States","NASDAQ"
"DGBI","DENMARK I/L GOVERNMENT BOND","Fixed Income","0.00","Denmark","-"
"AOX","ALSTRIA OFFICE REIT AG","Equity","0.00","Germany","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"EEE","COCA COLA HBC AG","Equity","0.00","Switzerland","Athens Exchange S.A. Cash Market"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7905","DAIKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"ISAT","INMARSAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXPR","EXPRESS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Equity","0.00","United Kingdom","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Equity","0.00","Norway","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"3658","EBOOK INITIATIVE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IXYS","IXYS CORP","Equity","0.00","United States","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.00","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TSCDD","TESCO ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCFT","MCBC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"JMBA","JAMBA INC","Equity","0.00","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLFD","CLEARFIELD INC","Equity","0.00","United States","NASDAQ"
