﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600089","TBEA LTD A","Industrials","Equity","423’500.24","0.01","423’500.24","208’970.00","2.03","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","422’098.92","0.01","422’098.92","49’550.00","8.52","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","420’974.53","0.01","420’974.53","409’865’016.00","0.10","Chile","-","CLP"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","418’426.97","0.01","418’426.97","228’200.00","1.83","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","418’015.75","0.01","418’015.75","195’210.00","2.14","Brazil","XBSP","BRL"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","418’091.08","0.01","418’091.08","377’192.00","1.11","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","417’039.91","0.01","417’039.91","107’460.00","3.88","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","415’438.64","0.01","415’438.64","379’998.00","1.09","China","Shanghai Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","414’123.97","0.01","414’123.97","1’322’850.00","0.31","Malaysia","Bursa Malaysia","MYR"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","409’336.18","0.01","409’336.18","120’500.00","3.40","China","Shenzhen Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financials","Equity","409’112.52","0.01","409’112.52","17’351.00","23.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","405’342.25","0.01","405’342.25","25’500.00","15.90","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","404’903.31","0.01","404’903.31","47’900.00","8.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","403’577.38","0.01","403’577.38","1’391’187.00","0.29","Brazil","XBSP","BRL"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","400’268.56","0.01","400’268.56","9’800.00","40.84","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","399’825.74","0.01","399’825.74","178’800.00","2.24","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","394’128.35","0.01","394’128.35","52’600.00","7.49","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","393’567.24","0.01","393’567.24","42’000.00","9.37","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","390’507.14","0.01","390’507.14","709’217.00","0.55","Egypt","Egyptian Exchange","EGP"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","390’806.08","0.01","390’806.08","37’417.00","10.44","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","384’379.58","0.01","384’379.58","177’699.00","2.16","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","382’077.20","0.01","382’077.20","108’300.00","3.53","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","373’288.68","0.01","373’288.68","38’576.00","9.68","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","373’189.44","0.01","373’189.44","131’660.00","2.83","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","371’734.80","0.01","371’734.80","19’010.00","19.55","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","371’675.97","0.01","371’675.97","43’239.00","8.60","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","371’179.43","0.01","371’179.43","232’500.00","1.60","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","370’807.23","0.01","370’807.23","47’961.00","7.73","Brazil","XBSP","BRL"
"000002","CHINA VANKE LTD A","Real Estate","Equity","368’236.82","0.01","368’236.82","376’198.00","0.98","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","367’323.93","0.01","367’323.93","344’681.00","1.07","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","367’133.58","0.01","367’133.58","46’297.00","7.93","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","365’068.59","0.01","365’068.59","1’176’900.00","0.31","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","363’266.70","0.01","363’266.70","104’396.00","3.48","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","363’616.62","0.01","363’616.62","151’493.00","2.40","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","362’921.87","0.01","362’921.87","17’538.00","20.69","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","359’931.27","0.01","359’931.27","148’592.00","2.42","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","359’745.23","0.01","359’745.23","233’400.00","1.54","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","359’230.72","0.01","359’230.72","19’800.00","18.14","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","358’852.69","0.01","358’852.69","45’300.00","7.92","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","358’586.20","0.01","358’586.20","144’100.00","2.49","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","358’322.82","0.01","358’322.82","306’497.00","1.17","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","358’346.45","0.01","358’346.45","173’400.00","2.07","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","356’698.01","0.01","356’698.01","82’900.00","4.30","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","354’276.83","0.01","354’276.83","40’900.00","8.66","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","351’630.47","0.01","351’630.47","303’999.00","1.16","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","351’060.98","0.01","351’060.98","67’760.00","5.18","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","350’155.10","0.01","350’155.10","128’600.00","2.72","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","348’652.10","0.01","348’652.10","60’400.00","5.77","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","347’899.36","0.01","347’899.36","589’600.00","0.59","China","Shenzhen Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","348’147.53","0.01","348’147.53","665’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","347’886.83","0.01","347’886.83","76’699.00","4.54","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","347’308.27","0.01","347’308.27","97’304.00","3.57","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","345’251.26","0.01","345’251.26","152’700.00","2.26","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","343’504.65","0.01","343’504.65","129’300.00","2.66","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","341’543.39","0.01","341’543.39","1’835’100.00","0.19","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","341’138.76","0.01","341’138.76","81’800.00","4.17","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","340’850.62","0.01","340’850.62","6’600.00","51.64","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","340’499.00","0.01","340’499.00","82’190.00","4.14","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","335’851.11","0.01","335’851.11","79’300.00","4.24","China","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","332’658.99","0.01","332’658.99","306’600.00","1.08","China","Shanghai Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","332’322.50","0.01","332’322.50","1’246’575.00","26.66","Saudi Arabia","-","SAR"
"000408","ZANGGE MINING LTD A","Materials","Equity","331’890.81","0.01","331’890.81","83’300.00","3.98","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","329’748.35","0.01","329’748.35","169’995.00","1.94","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","327’963.05","0.01","327’963.05","660’800.00","0.50","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","327’113.81","0.01","327’113.81","446’000.00","0.73","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","323’495.68","0.01","323’495.68","304’137.00","106.36","European Union","-","EUR"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","321’295.71","0.01","321’295.71","297’260.00","1.08","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","320’352.93","0.01","320’352.93","329’600.00","0.97","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","315’428.97","0.01","315’428.97","114’800.00","2.75","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","314’381.47","0.01","314’381.47","69’800.00","4.50","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","313’232.51","0.01","313’232.51","102’900.00","3.04","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","311’829.19","0.01","311’829.19","36’300.00","8.59","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","308’960.36","0.01","308’960.36","197’275.00","1.57","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","309’259.53","0.01","309’259.53","147’096.00","2.10","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","305’914.11","0.01","305’914.11","54’200.00","5.64","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","303’680.98","0.01","303’680.98","195’800.00","1.55","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","302’206.38","0.01","302’206.38","305’300.00","0.99","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","302’045.38","0.01","302’045.38","99’180.00","3.05","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","301’017.85","0.01","301’017.85","121’100.00","2.49","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","297’032.26","0.01","297’032.26","102’450.00","2.90","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","295’703.59","0.01","295’703.59","17’700.00","16.71","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","295’718.62","0.01","295’718.62","101’900.00","2.90","China","Shanghai Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","292’715.52","0.01","292’715.52","807’835.00","0.36","Egypt","Egyptian Exchange","EGP"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","291’963.24","0.01","291’963.24","84’272.00","3.46","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","291’684.29","0.01","291’684.29","336’900.00","0.87","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","289’928.03","0.01","289’928.03","368’300.00","0.79","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","289’536.46","0.01","289’536.46","297’894.00","0.97","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","288’596.19","0.01","288’596.19","598’095.00","0.48","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","285’547.49","0.01","285’547.49","103’097.00","2.77","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","284’379.40","0.01","284’379.40","113’400.00","2.51","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","284’228.03","0.01","284’228.03","500’400.00","0.57","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","281’393.53","0.01","281’393.53","6’800.00","41.38","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","277’922.38","0.01","277’922.38","25’845.00","10.75","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","277’026.81","0.01","277’026.81","122’600.00","2.26","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","276’646.86","0.01","276’646.86","117’900.00","2.35","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","276’273.80","0.01","276’273.80","199’200.00","1.39","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","274’072.65","0.01","274’072.65","100’100.00","2.74","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","273’932.86","0.01","273’932.86","56’400.00","4.86","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","272’724.73","0.01","272’724.73","127’216.00","2.14","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","268’857.90","0.01","268’857.90","67’620.00","3.98","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","268’140.07","0.01","268’140.07","84’600.00","3.17","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","267’889.16","0.01","267’889.16","85’300.00","3.14","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","266’707.11","0.01","266’707.11","45’200.00","5.90","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","265’202.32","0.01","265’202.32","249’500.00","1.06","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","265’082.79","0.01","265’082.79","149’400.00","1.77","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","264’785.97","0.01","264’785.97","43’900.00","6.03","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","264’677.36","0.01","264’677.36","99’525.00","2.66","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","263’864.44","0.01","263’864.44","54’825.00","4.81","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","262’952.55","0.01","262’952.55","15’043’253.00","1.75","Philippines","-","PHP"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","260’290.52","0.01","260’290.52","74’478.00","3.49","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","256’397.60","0.01","256’397.60","62’200.00","4.12","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","256’218.65","0.01","256’218.65","138’900.00","1.84","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","255’540.08","0.01","255’540.08","59’600.00","4.29","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","254’856.28","0.01","254’856.28","474’000.00","0.54","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","254’679.69","0.01","254’679.69","50’158.00","5.08","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","253’848.49","0.01","253’848.49","88’100.00","2.88","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","251’253.05","0.01","251’253.05","203’400.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","251’212.44","0.01","251’212.44","250’298.00","1.00","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","251’118.51","0.01","251’118.51","45’469.00","5.52","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","249’889.57","0.01","249’889.57","59’900.00","4.17","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","249’688.15","0.01","249’688.15","114’700.00","2.18","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","249’346.94","0.01","249’346.94","535’100.00","0.47","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","247’353.79","0.01","247’353.79","237’955.00","1.04","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","247’039.36","0.01","247’039.36","36’200.00","6.82","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","244’451.40","0.01","244’451.40","75’710.00","3.23","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","242’167.23","0.01","242’167.23","168’900.00","1.43","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","241’197.77","0.01","241’197.77","206’800.00","1.17","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","239’364.72","0.01","239’364.72","87’600.00","2.73","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","238’747.09","0.01","238’747.09","48’400.00","4.93","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","236’306.89","0.01","236’306.89","285’200.00","0.83","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","236’483.77","0.01","236’483.77","34’900.00","6.78","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","232’553.33","0.01","232’553.33","154’048.00","1.51","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","231’735.85","0.01","231’735.85","39’200.00","5.91","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","230’963.63","0.01","230’963.63","150’656.00","1.53","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","229’992.28","0.01","229’992.28","45’100.00","5.10","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","230’022.47","0.01","230’022.47","65’200.00","3.53","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","228’555.73","0.01","228’555.73","15’100.00","15.14","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","228’074.72","0.01","228’074.72","181’000.00","1.26","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","228’038.55","0.01","228’038.55","8’880.00","25.68","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","227’979.87","0.01","227’979.87","57’200.00","3.99","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","226’396.91","0.01","226’396.91","8’600.00","26.33","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","225’571.10","0.01","225’571.10","377’000.00","0.60","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","224’270.55","0.01","224’270.55","18’180.00","12.34","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","222’493.97","0.01","222’493.97","62’000.00","3.59","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","220’370.44","0.01","220’370.44","72’100.00","3.06","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","219’930.24","0.01","219’930.24","96’800.00","2.27","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","219’853.26","0.01","219’853.26","11’630.00","18.90","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","219’903.97","0.01","219’903.97","98’098.00","2.24","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","219’396.36","0.01","219’396.36","83’450.00","2.63","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","218’877.37","0.01","218’877.37","114’300.00","1.91","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","218’769.85","0.01","218’769.85","239’705.00","0.91","China","Shenzhen Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","217’849.86","0.00","217’849.86","92’246.00","2.36","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","217’289.51","0.00","217’289.51","16’864.00","12.88","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","213’677.26","0.00","213’677.26","342’900.00","0.62","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","212’712.76","0.00","212’712.76","179’200.00","1.19","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","210’263.38","0.00","210’263.38","175’708.00","1.20","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","206’187.91","0.00","206’187.91","259’200.00","0.80","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","205’833.87","0.00","205’833.87","16’800.00","12.25","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","204’359.89","0.00","204’359.89","193’011.00","1.06","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","203’106.22","0.00","203’106.22","215’700.00","0.94","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","202’579.72","0.00","202’579.72","38’416.00","5.27","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","202’571.03","0.00","202’571.03","252’900.00","0.80","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","201’579.49","0.00","201’579.49","64’640.00","3.12","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","199’815.54","0.00","199’815.54","181’397.00","1.10","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","199’274.83","0.00","199’274.83","451’700.00","0.44","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","199’014.82","0.00","199’014.82","106’300.00","1.87","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","198’017.95","0.00","198’017.95","264’030.00","0.75","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","197’991.31","0.00","197’991.31","72’900.00","2.72","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","197’408.97","0.00","197’408.97","139’020.00","1.42","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","197’369.96","0.00","197’369.96","12’512.00","15.77","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","196’870.48","0.00","196’870.48","48’000.00","4.10","China","Shanghai Stock Exchange","CNY"
