﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"YEXT","YEXT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"SCHL","SCHOLASTIC CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Azionario","0,00","Stati Uniti","NYSE Arca"
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,00","Taiwan","NASDAQ"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"EWI","ISHARES MSCI ITALY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Azionario","0,00","Stati Uniti","NASDAQ"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGT","TARGET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"CBSH","COMMERCE BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETH","ETHAN ALLEN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,00","Giappone","NASDAQ"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"IVZ","INVESCO LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SKYW","SKYWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","YY INC ADR","-","0,00","Cina","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Azionario","0,00","Stati Uniti","NASDAQ"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CTTAY","CONTL ADR AG","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","-"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,00","Emirati Arabi Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HNI","HNI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AME","AMETEK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Azionario","0,00","Cina","NASDAQ"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,00","Regno unito","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BFA","BROWN FORMAN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
