﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"VSTO","VISTA OUTDOOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"4434","SERVERWORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"VRNT","VERINT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ACMR","ACM RESEARCH CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5332","TOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NESTE","NESTE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AKRBP","AKER BP","Azionario","0,00","Norvegia","Oslo Bors Asa"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"3817","SRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"MOV","MOVADO GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GCO","GENESCO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9717","JASTEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5482","AICHI STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3844","COMTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AEROVATE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TITN","TITAN MACHINERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4828","BUSINESS ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SASR","SANDY SPRING BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"4202","DAICEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Azionario","0,00","Germania","Xetra"
"4043","TOKUYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAT","MATTEL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"CHWY","CHEWY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8795","T&D HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3836","AVANT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3151","VITAL KSK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"6817","SUMIDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Azionario","0,00","Cina","NASDAQ"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6560","LTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"2117","NISSIN SUGAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4439","TOUMEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
