﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"G24","SCOUT24 N","Communicatie","Aandelen","332.911,18","0,01","332.911,18","4.668,00","71,32","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","331.684,42","0,01","331.684,42","4.784,00","69,33","Noorwegen","Oslo Bors Asa","NOK"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","331.851,66","0,01","331.851,66","3.538,00","93,80","Canada","Toronto Stock Exchange","CAD"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","331.508,20","0,01","331.508,20","27.300,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aandelen","331.023,12","0,01","331.023,12","20.301,00","16,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","330.466,80","0,01","330.466,80","7.417,00","44,56","Australië","Asx - All Markets","AUD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","329.265,00","0,01","329.265,00","1.500,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKF B","SKF B","Industrie","Aandelen","329.120,02","0,01","329.120,02","16.502,00","19,94","Zweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communicatie","Aandelen","329.079,35","0,01","329.079,35","31.680,00","10,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","327.700,49","0,01","327.700,49","473.500,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","325.900,40","0,01","325.900,40","17.045,00","19,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","325.631,25","0,01","325.631,25","13.125,00","24,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","325.802,93","0,01","325.802,93","8.504,00","38,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","325.064,48","0,01","325.064,48","24.676,00","13,17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","324.928,74","0,01","324.928,74","19.639,00","16,55","Nederland","Euronext Amsterdam","EUR"
"DCC","DCC PLC","Industrie","Aandelen","323.250,37","0,01","323.250,37","4.790,00","67,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","322.663,32","0,01","322.663,32","6.739,00","47,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financiële waarden","Aandelen","320.526,77","0,01","320.526,77","7.896,00","40,59","Australië","Asx - All Markets","AUD"
"4704","TREND MICRO INC","IT","Aandelen","319.265,46","0,01","319.265,46","6.400,00","49,89","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","318.443,61","0,01","318.443,61","1.577,00","201,93","Verenigde Staten","NASDAQ","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","318.004,59","0,01","318.004,59","11.000,00","28,91","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrie","Aandelen","317.640,81","0,01","317.640,81","3.828,00","82,98","Zweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","316.808,28","0,01","316.808,28","18.315,00","17,30","Zweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","315.906,37","0,01","315.906,37","21.000,00","15,04","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","315.573,37","0,01","315.573,37","8.600,00","36,69","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","315.199,41","0,01","315.199,41","10.601,00","29,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","313.740,46","0,01","313.740,46","7.942,00","39,50","Duitsland","Xetra","EUR"
"BN4","KEPPEL LTD","Industrie","Aandelen","313.532,91","0,01","313.532,91","62.200,00","5,04","Singapore","Singapore Exchange","SGD"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","313.003,05","0,01","313.003,05","4.754,00","65,84","Duitsland","Xetra","EUR"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","312.748,10","0,01","312.748,10","5.705,00","54,82","Verenigde Staten","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","311.664,03","0,01","311.664,03","10.800,00","28,86","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","310.549,97","0,01","310.549,97","228.783,00","1,36","Singapore","Singapore Exchange","SGD"
"INDT","INDUTRADE","Industrie","Aandelen","310.548,41","0,01","310.548,41","12.408,00","25,03","Zweden","Nasdaq Omx Nordic","SEK"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","309.766,99","0,01","309.766,99","6.383,00","48,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","308.717,23","0,01","308.717,23","4.455,00","69,30","Duitsland","Xetra","EUR"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","307.778,09","0,01","307.778,09","7.379,00","41,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","307.374,15","0,01","307.374,15","108.059,00","2,84","Australië","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","307.325,98","0,01","307.325,98","11.500,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","306.804,90","0,01","306.804,90","3.823,00","80,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","306.334,08","0,01","306.334,08","126.000,00","2,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","305.935,68","0,01","305.935,68","268.000,00","1,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9697","CAPCOM LTD","Communicatie","Aandelen","304.056,12","0,01","304.056,12","18.100,00","16,80","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","303.736,06","0,01","303.736,06","9.300,00","32,66","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aandelen","303.778,82","0,01","303.778,82","17.826,00","17,04","Australië","Asx - All Markets","AUD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","302.659,32","0,01","302.659,32","276.313,00","109,54","Zwitserland","-","CHF"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","301.926,22","0,01","301.926,22","22.800,00","13,24","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","301.860,05","0,01","301.860,05","29.280,00","10,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","301.791,41","0,01","301.791,41","18.900,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"BILL","BILL HOLDINGS INC","IT","Aandelen","301.301,34","0,01","301.301,34","4.827,00","62,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","300.308,05","0,01","300.308,05","5.083,00","59,08","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","300.466,77","0,01","300.466,77","9.161,00","32,80","Australië","Asx - All Markets","AUD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","300.160,11","0,01","300.160,11","99.044,00","3,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RHI","ROBERT HALF","Industrie","Aandelen","297.963,69","0,01","297.963,69","4.299,00","69,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOL","BOLLORE","Communicatie","Aandelen","297.073,24","0,01","297.073,24","45.157,00","6,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","296.346,32","0,01","296.346,32","1.889,00","156,88","Verenigde Staten","NASDAQ","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","295.497,72","0,01","295.497,72","7.800,00","37,88","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","295.272,92","0,01","295.272,92","49.821,00","5,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialen","Aandelen","295.232,22","0,01","295.232,22","3.170,00","93,13","België","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","294.332,38","0,01","294.332,38","13.959,00","21,09","Zwitserland","SIX Swiss Exchange","CHF"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","293.390,16","0,01","293.390,16","4.152,00","70,66","Canada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materialen","Aandelen","292.368,24","0,01","292.368,24","2.844,00","102,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","291.516,51","0,01","291.516,51","1.901,00","153,35","Zwitserland","SIX Swiss Exchange","CHF"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","291.274,34","0,01","291.274,34","3.743,00","77,82","Canada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","290.394,52","0,01","290.394,52","122.563,00","2,37","Australië","Asx - All Markets","AUD"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","290.497,95","0,01","290.497,95","11.141,00","26,07","Canada","Toronto Stock Exchange","CAD"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","289.905,89","0,01","289.905,89","16.360,00","17,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","289.272,00","0,01","289.272,00","6.800,00","42,54","Verenigde Staten","NASDAQ","USD"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","287.100,91","0,01","287.100,91","23.502,00","12,22","Italië","Borsa Italiana","EUR"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","286.873,36","0,01","286.873,36","63.200,00","4,54","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Vastgoed","Aandelen","285.936,26","0,01","285.936,26","1.910,00","149,70","Canada","Toronto Stock Exchange","CAD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","286.108,25","0,01","286.108,25","116.037,00","2,47","Australië","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","284.144,06","0,01","284.144,06","31.100,00","9,14","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","283.150,07","0,01","283.150,07","120.535,00","2,35","Zweden","Nasdaq Omx Nordic","SEK"
"2413","M3 INC","Gezondheidszorg","Aandelen","281.820,83","0,01","281.820,83","23.000,00","12,25","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","281.297,90","0,01","281.297,90","4.961,00","56,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNG","M&G PLC","Financiële waarden","Aandelen","281.008,27","0,01","281.008,27","114.506,00","2,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","280.886,48","0,01","280.886,48","13.742,00","20,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aandelen","280.530,41","0,01","280.530,41","5.986,00","46,86","Oostenrijk","Wiener Boerse Ag","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","279.978,94","0,01","279.978,94","18.131,00","15,44","Canada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","280.043,86","0,01","280.043,86","25.906,00","10,81","Verenigde Staten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","277.834,23","0,01","277.834,23","5.763,00","48,21","Verenigde Staten","NASDAQ","USD"
"4689","LY CORP","Communicatie","Aandelen","277.637,84","0,01","277.637,84","126.400,00","2,20","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","276.751,06","0,01","276.751,06","51.804,00","5,34","Australië","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","276.181,82","0,01","276.181,82","10.100,00","27,34","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","276.171,09","0,01","276.171,09","35.932,00","7,69","Australië","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","274.862,70","0,01","274.862,70","945,00","290,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrie","Aandelen","274.891,10","0,01","274.891,10","10.937,00","25,13","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","272.505,60","0,01","272.505,60","11.952,00","22,80","Verenigde Staten","NASDAQ","USD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","272.477,45","0,01","272.477,45","70,00","3.892,53","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","272.309,86","0,01","272.309,86","84.247,00","3,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","271.070,10","0,01","271.070,10","2.531,00","107,10","Verenigde Staten","NASDAQ","USD"
"3659","NEXON LTD","Communicatie","Aandelen","271.006,43","0,01","271.006,43","17.500,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","270.527,30","0,01","270.527,30","31.600,00","8,56","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","270.012,61","0,01","270.012,61","9.200,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","269.314,36","0,01","269.314,36","30.814,00","8,74","Verenigde Staten","NASDAQ","USD"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","268.671,34","0,01","268.671,34","1.265,00","212,39","Zwitserland","SIX Swiss Exchange","CHF"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","267.589,36","0,01","267.589,36","4.232,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","266.166,63","0,01","266.166,63","8.200,00","32,46","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","265.752,80","0,01","265.752,80","274,00","969,90","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","265.240,42","0,01","265.240,42","9.121,00","29,08","Duitsland","Xetra","EUR"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","264.179,74","0,01","264.179,74","12.474,00","21,18","Canada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","262.558,53","0,01","262.558,53","1.767,00","148,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Vastgoed","Aandelen","261.388,25","0,01","261.388,25","27.500,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","260.627,85","0,01","260.627,85","9.800,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","260.273,64","0,01","260.273,64","91.200,00","2,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","260.223,72","0,01","260.223,72","7.300,00","35,65","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","259.488,72","0,01","259.488,72","1.314,00","197,48","Verenigde Staten","NASDAQ","USD"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","258.949,42","0,01","258.949,42","3.536,00","73,23","Duitsland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","259.062,01","0,01","259.062,01","33.451,00","7,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","258.589,80","0,01","258.589,80","26.570,00","9,73","Italië","Borsa Italiana","EUR"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","258.723,38","0,01","258.723,38","8.354,00","30,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","257.852,32","0,01","257.852,32","18.071,00","14,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","257.246,13","0,01","257.246,13","31.600,00","8,14","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communicatie","Aandelen","257.313,10","0,01","257.313,10","5.988,00","42,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","257.320,82","0,01","257.320,82","13.988,00","18,40","Spanje","Bolsa De Madrid","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","256.730,01","0,01","256.730,01","2.870,00","89,45","Duitsland","Xetra","EUR"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","256.574,63","0,01","256.574,63","22.100,00","11,61","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aandelen","256.317,56","0,01","256.317,56","14.916,00","17,18","Zweden","Nasdaq Omx Nordic","SEK"
"REA","REA GROUP LTD","Communicatie","Aandelen","255.723,84","0,01","255.723,84","2.259,00","113,20","Australië","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","254.928,27","0,01","254.928,27","45.907,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","254.601,94","0,01","254.601,94","9.957,00","25,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","253.948,97","0,01","253.948,97","10.191,00","24,92","Zweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financiële waarden","Aandelen","254.023,07","0,01","254.023,07","3.489,00","72,81","Duitsland","Xetra","EUR"
"3064","MONOTARO LTD","Industrie","Aandelen","253.493,26","0,01","253.493,26","19.800,00","12,80","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","253.345,16","0,01","253.345,16","5.057,00","50,10","Nederland","Euronext Amsterdam","EUR"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","252.969,51","0,01","252.969,51","6.900,00","36,66","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","252.590,83","0,01","252.590,83","154.861,00","1,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","252.057,81","0,01","252.057,81","73,00","3.452,85","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","252.169,02","0,01","252.169,02","11.600,00","21,74","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","251.883,22","0,01","251.883,22","147,00","1.713,49","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energie","Aandelen","249.420,78","0,01","249.420,78","9.924,00","25,13","Canada","Toronto Stock Exchange","CAD"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","248.525,01","0,01","248.525,01","1.151,00","215,92","België","Nyse Euronext - Euronext Brussels","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","248.044,98","0,01","248.044,98","52.492,00","4,73","Israël","Tel Aviv Stock Exchange","ILS"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","247.633,77","0,01","247.633,77","10.600,00","23,36","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","247.144,65","0,01","247.144,65","24.379,00","10,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","246.486,30","0,01","246.486,30","7.611,00","32,39","Zweden","Nasdaq Omx Nordic","SEK"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","244.684,62","0,01","244.684,62","9.300,00","26,31","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","243.883,48","0,01","243.883,48","11.100,00","21,97","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","243.446,67","0,01","243.446,67","379.141,00","64,21","Australië","-","AUD"
"7701","SHIMADZU CORP","IT","Aandelen","242.447,38","0,01","242.447,38","8.900,00","27,24","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","241.945,56","0,01","241.945,56","8.644,00","27,99","Verenigde Staten","NASDAQ","USD"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","241.484,77","0,01","241.484,77","18.841,00","12,82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","241.446,96","0,01","241.446,96","319,00","756,89","Zwitserland","SIX Swiss Exchange","CHF"
"CAE","CAE INC","Industrie","Aandelen","240.888,62","0,01","240.888,62","12.772,00","18,86","Canada","Toronto Stock Exchange","CAD"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","240.447,92","0,01","240.447,92","8.926,00","26,94","Zweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Communicatie","Aandelen","240.103,07","0,01","240.103,07","15.471,00","15,52","Australië","Asx - All Markets","AUD"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","238.921,10","0,01","238.921,10","33.327,00","7,17","Noorwegen","Oslo Bors Asa","NOK"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aandelen","238.392,50","0,01","238.392,50","1.211,00","196,86","Israël","Tel Aviv Stock Exchange","ILS"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","238.280,04","0,01","238.280,04","12.800,00","18,62","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communicatie","Aandelen","238.017,20","0,01","238.017,20","28.263,00","8,42","Zweden","Nasdaq Omx Nordic","SEK"
"6963","ROHM LTD","IT","Aandelen","236.539,39","0,01","236.539,39","16.800,00","14,08","Japan","Tokyo Stock Exchange","JPY"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","236.025,57","0,01","236.025,57","7.721,00","30,57","Duitsland","Xetra","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","235.786,94","0,01","235.786,94","2.532,00","93,12","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","234.021,41","0,01","234.021,41","323.102,00","72,43","Canada","-","CAD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","233.008,96","0,01","233.008,96","5.200,00","44,81","Japan","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","232.651,12","0,01","232.651,12","2.531,00","91,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","232.225,40","0,01","232.225,40","126.600,00","1,83","Singapore","Singapore Exchange","SGD"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","232.082,26","0,01","232.082,26","1.785,00","130,02","Zwitserland","SIX Swiss Exchange","CHF"
"4062","IBIDEN LTD","IT","Aandelen","231.795,93","0,01","231.795,93","5.900,00","39,29","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communicatie","Aandelen","230.811,70","0,01","230.811,70","83.584,00","2,76","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","230.452,30","0,01","230.452,30","19.100,00","12,07","Japan","Tokyo Stock Exchange","JPY"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","229.654,39","0,01","229.654,39","154.932,00","1,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","228.324,03","0,01","228.324,03","21.893,00","10,43","Italië","Borsa Italiana","EUR"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","227.238,24","0,01","227.238,24","91.900,00","2,47","Singapore","Singapore Exchange","SGD"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","226.429,81","0,01","226.429,81","24,00","9.434,56","België","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","226.179,32","0,01","226.179,32","269,00","840,81","Duitsland","Xetra","EUR"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","226.142,06","0,01","226.142,06","11.600,00","19,50","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","225.868,20","0,01","225.868,20","1.920,00","117,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","224.755,75","0,01","224.755,75","268,00","838,64","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","223.240,60","0,01","223.240,60","88.692,00","2,52","Australië","Asx - All Markets","AUD"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","222.886,44","0,01","222.886,44","10.821,00","20,60","Duitsland","Xetra","EUR"
"3626","TIS INC","IT","Aandelen","222.411,17","0,01","222.411,17","10.600,00","20,98","Japan","Tokyo Stock Exchange","JPY"
