﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","114,764.06","0.01","114,764.06","125,000.00","125,000.00","91.06","Canada","-","4.22","01/Oct/2029","4.50","USD","13/Apr/2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Communications","Fixed Income","114,643.13","0.01","114,643.13","100,000.00","100,000.00","114.36","United Kingdom","-","4.11","15/May/2029","5.25","GBP","16/May/2019"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Fixed Income","114,179.69","0.01","114,179.69","125,000.00","125,000.00","90.55","United States","-","3.99","15/Mar/2029","3.75","USD","23/Mar/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","114,052.45","0.01","114,052.45","115,000.00","115,000.00","98.78","United States","-","6.04","15/May/2034","6.88","USD","10/May/2024"
"ADRBID","SUMMER BIDCO BV RegS","Communications","Fixed Income","113,470.23","0.01","113,470.23","102,986.00","102,986.00","109.73","Netherlands","-","1.27","15/Feb/2029","10.00","EUR","05/Feb/2024"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","113,609.24","0.01","113,609.24","125,000.00","125,000.00","89.64","United States","-","3.95","15/Feb/2029","4.25","USD","11/Feb/2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energy","Fixed Income","113,311.14","0.01","113,311.14","111,000.00","111,000.00","102.01","United States","-","4.53","15/Jul/2032","7.25","USD","28/May/2024"
"SUN","SUNOCO LP 144A","Energy","Fixed Income","113,328.72","0.01","113,328.72","110,000.00","110,000.00","102.40","United States","-","4.31","01/May/2032","7.25","USD","30/Apr/2024"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","112,185.56","0.01","112,185.56","110,000.00","110,000.00","99.69","United States","-","4.17","15/Feb/2031","7.88","USD","16/Feb/2024"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technology","Fixed Income","112,240.56","0.01","112,240.56","130,000.00","130,000.00","84.42","United States","-","3.89","15/Feb/2029","6.50","USD","02/Feb/2021"
"ENTG","ENTEGRIS INC 144A","Technology","Fixed Income","111,761.24","0.01","111,761.24","125,000.00","125,000.00","89.11","United States","-","4.24","01/May/2029","3.63","USD","30/Apr/2021"
"VVV","VALVOLINE INC 144A","Consumer Cyclical","Fixed Income","111,630.28","0.01","111,630.28","130,000.00","130,000.00","84.50","United States","-","5.75","15/Jun/2031","3.63","USD","04/Jan/2021"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energy","Fixed Income","111,364.44","0.01","111,364.44","110,000.00","110,000.00","101.18","United States","-","3.43","15/Jul/2029","7.00","USD","28/May/2024"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","111,501.59","0.01","111,501.59","110,000.00","110,000.00","99.46","United States","-","4.48","01/Mar/2032","6.88","USD","21/Feb/2024"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Fixed Income","111,343.75","0.01","111,343.75","125,000.00","125,000.00","88.33","United States","-","4.10","31/Mar/2029","4.50","USD","10/Mar/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","111,398.44","0.01","111,398.44","105,000.00","105,000.00","102.38","United States","-","3.53","15/Dec/2029","7.88","USD","11/Dec/2023"
"PIZEXP","WHEEL BIDCO LTD RegS","Consumer Cyclical","Fixed Income","111,359.09","0.01","111,359.09","100,000.00","100,000.00","108.14","United Kingdom","-","1.90","15/Jul/2026","6.75","GBP","16/Jul/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","111,256.30","0.01","111,256.30","115,000.00","115,000.00","95.95","United States","-","5.06","15/Apr/2032","6.25","USD","08/Apr/2022"
"STX","SEAGATE HDD CAYMAN 144A","Technology","Fixed Income","110,771.17","0.01","110,771.17","100,000.00","100,000.00","106.97","United States","-","2.54","15/Dec/2029","8.25","USD","30/May/2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","110,853.48","0.01","110,853.48","110,000.00","110,000.00","99.49","United States","-","3.85","01/Apr/2029","7.25","USD","27/Mar/2024"
"TUICRU","TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","110,803.70","0.01","110,803.70","100,000.00","100,000.00","110.13","Germany","-","3.23","15/Apr/2029","6.25","EUR","24/Apr/2024"
"ALSN","ALLISON TRANSMISSION INC 144A","Consumer Cyclical","Fixed Income","110,506.92","0.01","110,506.92","114,000.00","114,000.00","96.14","United States","-","2.53","01/Oct/2027","4.75","USD","26/Sept/2017"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Fixed Income","110,178.45","0.01","110,178.45","100,000.00","100,000.00","106.90","Belgium","-","2.28","30/Jun/2027","7.25","EUR","27/Jun/2022"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Capital Goods","Fixed Income","110,220.06","0.01","110,220.06","110,000.00","110,000.00","99.88","United States","-","3.92","15/May/2031","7.25","USD","25/May/2023"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Fixed Income","110,019.86","0.01","110,019.86","115,000.00","115,000.00","93.88","United States","-","3.58","15/Jan/2029","4.75","USD","30/Nov/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transportation","Fixed Income","109,989.59","0.01","109,989.59","145,000.00","145,000.00","74.97","United States","-","1.20","20/Sept/2025","8.00","USD","17/Nov/2022"
"IONCOR","ION CORPORATE SOLUTIONS FINANCE SA RegS","Technology","Fixed Income","109,130.84","0.01","109,130.84","100,000.00","100,000.00","108.47","United States","-","3.54","01/May/2029","7.88","EUR","02/May/2024"
"SANIIK","SANI/IKOS FINANCIAL HOLDINGS 1 SAR RegS","Consumer Cyclical","Fixed Income","109,081.96","0.01","109,081.96","100,000.00","100,000.00","106.79","Luxembourg","-","1.79","15/Dec/2026","5.63","EUR","22/Jul/2021"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","109,035.19","0.01","109,035.19","190,000.00","190,000.00","56.78","United States","-","5.08","15/Oct/2030","4.75","USD","19/Oct/2020"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Capital Goods","Fixed Income","108,791.28","0.01","108,791.28","115,000.00","115,000.00","93.09","United States","-","3.06","15/Jan/2028","4.00","USD","31/Oct/2019"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communications","Fixed Income","108,297.73","0.01","108,297.73","155,000.00","155,000.00","67.81","United States","-","5.30","01/Dec/2030","4.13","USD","04/Dec/2020"
"VTLE","VITAL ENERGY INC 144A","Energy","Fixed Income","108,269.62","0.01","108,269.62","105,000.00","105,000.00","101.74","United States","-","4.29","15/Apr/2032","7.88","USD","28/Mar/2024"
"SHODFP","VERY GROUP FUNDING PLC RegS","Consumer Cyclical","Fixed Income","108,204.32","0.01","108,204.32","100,000.00","100,000.00","105.47","United Kingdom","-","1.96","01/Aug/2026","6.50","GBP","09/Aug/2021"
"PICSUR","PICARD BONDCO SA RegS","Consumer Non-Cyclical","Fixed Income","107,992.43","0.01","107,992.43","100,000.00","100,000.00","105.32","France","-","2.38","01/Jul/2027","5.38","EUR","07/Jul/2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","107,760.60","0.01","107,760.60","105,000.00","105,000.00","99.69","United States","-","1.28","15/Jun/2026","6.38","USD","11/Feb/2021"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Transportation","Fixed Income","107,492.05","0.01","107,492.05","100,000.00","100,000.00","105.61","Germany","-","2.09","15/Jan/2027","4.63","EUR","23/Jul/2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","107,572.15","0.01","107,572.15","115,000.00","115,000.00","92.12","United States","-","3.14","15/Jan/2028","3.75","USD","04/Jan/2021"
"APU","AMERIGAS PARTNERS LP 144A","Energy","Fixed Income","107,136.30","0.01","107,136.30","100,000.00","100,000.00","102.45","United States","-","2.40","01/Jun/2028","9.38","USD","31/May/2023"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","107,104.16","0.01","107,104.16","100,000.00","100,000.00","105.53","United States","-","2.72","15/Jul/2028","3.88","EUR","17/Jul/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","107,031.85","0.01","107,031.85","100,000.00","100,000.00","104.88","United Kingdom","-","5.70","15/Jul/2031","4.50","GBP","07/Jul/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","106,823.44","0.01","106,823.44","135,000.00","135,000.00","78.25","United States","-","3.99","15/Apr/2029","6.88","USD","02/Feb/2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Fixed Income","106,871.67","0.01","106,871.67","100,000.00","100,000.00","106.41","United States","-","1.69","30/Apr/2028","10.50","USD","16/May/2023"
"ICELTD","ICELAND BONDCO PLC RegS","Consumer Non-Cyclical","Fixed Income","106,667.16","0.01","106,667.16","100,000.00","100,000.00","106.44","United Kingdom","-","3.56","15/May/2028","4.38","GBP","22/Feb/2021"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Consumer Cyclical","Fixed Income","106,726.53","0.01","106,726.53","100,000.00","100,000.00","106.57","United States","-","1.60","15/May/2026","3.50","EUR","25/Apr/2018"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","106,376.20","0.01","106,376.20","105,000.00","105,000.00","97.34","United States","-","1.99","15/Jul/2027","10.50","USD","01/Jul/2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energy","Fixed Income","106,353.41","0.01","106,353.41","110,000.00","110,000.00","95.98","United States","-","4.14","15/Oct/2030","5.50","USD","08/Apr/2022"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transportation","Fixed Income","106,196.84","0.01","106,196.84","140,000.00","140,000.00","74.97","United States","-","1.20","20/Sept/2025","8.00","USD","17/Sept/2020"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Fixed Income","106,096.69","0.01","106,096.69","100,000.00","100,000.00","105.91","Germany","-","2.82","15/May/2028","4.13","EUR","05/May/2021"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","105,368.75","0.01","105,368.75","115,000.00","115,000.00","90.75","United States","-","4.95","01/Oct/2030","5.25","USD","20/Aug/2020"
"RADIAT","RADIATE HOLDCO LLC 144A","Communications","Fixed Income","105,420.00","0.01","105,420.00","140,000.00","140,000.00","74.35","United States","-","2.11","15/Sept/2026","4.50","USD","25/Sept/2020"
"UCAJLN","UNICAJA BANCO SA RegS","Banking","Fixed Income","104,554.46","0.01","104,554.46","100,000.00","100,000.00","101.62","Spain","-","2.46","19/Jul/2032","3.13","EUR","19/Jan/2022"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Fixed Income","104,438.24","0.01","104,438.24","100,000.00","100,000.00","104.09","United States","-","3.26","31/Oct/2028","3.88","EUR","22/Oct/2020"
"ACQCN","AUTOCANADA INC 144A","Consumer Cyclical","Fixed Income","103,978.64","0.01","103,978.64","150,000.00","150,000.00","68.00","Canada","-","4.00","07/Feb/2029","5.75","CAD","07/Feb/2022"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","103,905.17","0.01","103,905.17","100,000.00","100,000.00","100.98","United States","-","3.09","01/Feb/2029","9.25","USD","07/Feb/2024"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","103,700.25","0.01","103,700.25","100,000.00","100,000.00","101.67","United States","-","1.64","01/Mar/2028","8.13","USD","18/Feb/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","103,423.54","0.00","103,423.54","170,000.00","170,000.00","59.90","United States","-","4.19","15/Jun/2029","4.88","USD","22/Mar/2024"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","102,975.00","0.00","102,975.00","120,000.00","120,000.00","85.13","United States","-","4.22","01/Nov/2029","8.25","USD","29/Oct/2021"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","102,490.61","0.00","102,490.61","150,000.00","150,000.00","67.75","Canada","-","4.26","26/Mar/2029","4.38","CAD","25/Mar/2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communications","Fixed Income","102,375.00","0.00","102,375.00","150,000.00","150,000.00","65.50","United States","-","4.50","01/Mar/2030","5.50","USD","27/Nov/2019"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","102,002.18","0.00","102,002.18","100,000.00","100,000.00","99.87","United States","-","2.54","15/Feb/2028","7.25","USD","15/Feb/2023"
"SRSDIS","SRS DISTRIBUTION INC 144A","Capital Goods","Fixed Income","101,577.08","0.00","101,577.08","100,000.00","100,000.00","99.65","United States","-","2.26","01/Jul/2028","4.63","USD","04/Jun/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","101,151.04","0.00","101,151.04","95,000.00","95,000.00","106.10","Canada","-","2.06","15/Nov/2028","8.50","USD","28/Nov/2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","100,939.67","0.00","100,939.67","100,000.00","100,000.00","100.15","Canada","-","0.71","01/Nov/2027","9.50","USD","30/Oct/2019"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finance Companies","Fixed Income","100,497.98","0.00","100,497.98","90,000.00","90,000.00","109.62","United States","-","2.89","01/Oct/2030","12.25","USD","28/Sept/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","100,501.85","0.00","100,501.85","100,000.00","100,000.00","98.14","Canada","-","1.71","15/Dec/2026","5.13","USD","16/Dec/2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Consumer Cyclical","Fixed Income","100,531.25","0.00","100,531.25","100,000.00","100,000.00","99.53","United States","-","0.36","15/Oct/2024","7.88","USD","14/Oct/2016"
"RHP","RHP HOTEL PROPERTIES LP 144A","Reits","Fixed Income","100,512.50","0.00","100,512.50","100,000.00","100,000.00","99.38","United States","-","4.59","01/Apr/2032","6.50","USD","28/Mar/2024"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","100,182.00","0.00","100,182.00","100,000.00","100,000.00","98.76","United States","-","1.09","15/Sept/2025","6.75","USD","02/Sept/2020"
"TITNNL","TITAN HOLDINGS II BV RegS","Capital Goods","Fixed Income","100,159.08","0.00","100,159.08","100,000.00","100,000.00","98.07","Netherlands","-","4.22","15/Jul/2029","5.13","EUR","15/Jul/2021"
"SHILN","SIG PLC RegS","Capital Goods","Fixed Income","99,279.67","0.00","99,279.67","100,000.00","100,000.00","99.28","United Kingdom","-","2.33","30/Nov/2026","5.25","EUR","18/Nov/2021"
"STPRAU","STANDARD PROFIL AUTOMOTIVE GMBH RegS","Consumer Cyclical","Fixed Income","99,310.87","0.00","99,310.87","100,000.00","100,000.00","98.75","Germany","-","1.79","30/Apr/2026","6.25","EUR","10/May/2021"
"GSYCN","GOEASY LTD 144A","Finance Companies","Fixed Income","98,493.39","0.00","98,493.39","95,000.00","95,000.00","101.60","Canada","-","3.31","01/Jul/2029","7.63","USD","23/Feb/2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","98,242.81","0.00","98,242.81","105,000.00","105,000.00","93.08","United States","-","3.98","01/Nov/2029","5.88","USD","03/Nov/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","98,166.67","0.00","98,166.67","100,000.00","100,000.00","96.25","United States","-","3.60","01/Feb/2029","5.75","USD","22/Jan/2021"
"UGI","UGI INTERNATIONAL LLC RegS","Energy","Fixed Income","97,393.47","0.00","97,393.47","100,000.00","100,000.00","96.04","United States","-","4.85","01/Dec/2029","2.50","EUR","07/Dec/2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Communications","Fixed Income","97,231.33","0.00","97,231.33","100,000.00","100,000.00","96.12","Canada","-","2.47","15/Mar/2082","5.25","USD","11/Feb/2022"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Fixed Income","97,137.50","0.00","97,137.50","190,000.00","190,000.00","50.25","United States","-","3.59","30/Sept/2028","5.25","USD","30/Sept/2021"
"MODV","MODIVCARE ESCROW ISSUER INC 144A","Consumer Non-Cyclical","Fixed Income","96,975.00","0.00","96,975.00","135,000.00","135,000.00","71.00","United States","-","4.47","01/Oct/2029","5.00","USD","24/Aug/2021"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technology","Fixed Income","96,946.85","0.00","96,946.85","110,000.00","110,000.00","86.07","Canada","-","5.78","01/Dec/2031","4.13","USD","24/Nov/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","96,711.00","0.00","96,711.00","100,000.00","100,000.00","94.21","United States","-","4.48","31/Dec/2030","6.00","USD","22/Dec/2020"
"PIKE","PIKE CORP 144A","Industrial Other","Fixed Income","96,625.00","0.00","96,625.00","100,000.00","100,000.00","95.25","United States","-","3.01","01/Sept/2028","5.50","USD","26/Aug/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","96,229.37","0.00","96,229.37","165,000.00","165,000.00","57.46","United States","-","4.76","01/Apr/2030","4.50","USD","22/Mar/2024"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","96,149.71","0.00","96,149.71","111,000.00","111,000.00","85.48","United States","-","6.06","15/Feb/2032","3.88","USD","23/Aug/2021"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technology","Fixed Income","95,750.00","0.00","95,750.00","225,000.00","225,000.00","41.50","United States","-","2.42","15/Mar/2027","5.00","USD","13/Mar/2017"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Communications","Fixed Income","95,448.92","0.00","95,448.92","115,000.00","115,000.00","82.17","United States","-","3.78","01/Oct/2028","5.00","USD","18/Mar/2021"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","95,491.15","0.00","95,491.15","100,000.00","100,000.00","93.37","United States","-","5.22","15/Jul/2032","5.63","USD","22/Jun/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","95,563.78","0.00","95,563.78","100,000.00","100,000.00","93.91","United States","-","2.37","15/Jan/2027","4.38","USD","25/Jan/2022"
"MADIAQ","MADISON IAQ LLC 144A","Capital Goods","Fixed Income","95,322.92","0.00","95,322.92","100,000.00","100,000.00","92.88","United States","-","3.74","30/Jun/2029","5.88","USD","21/Jun/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","94,975.00","0.00","94,975.00","100,000.00","100,000.00","93.28","United States","-","3.96","15/Jan/2029","4.50","USD","08/Jan/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","95,152.73","0.00","95,152.73","95,000.00","95,000.00","99.10","United States","-","3.39","01/Apr/2029","5.88","USD","26/Mar/2024"
"XPO","XPO INC 144A","Transportation","Fixed Income","95,006.25","0.00","95,006.25","90,000.00","90,000.00","102.00","United States","-","3.47","01/Jun/2031","7.13","USD","24/May/2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Reits","Fixed Income","94,916.67","0.00","94,916.67","100,000.00","100,000.00","93.50","United States","-","2.40","01/Feb/2027","4.25","USD","30/Jan/2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","94,702.78","0.00","94,702.78","100,000.00","100,000.00","94.00","United States","-","3.56","15/Apr/2029","5.50","USD","07/Apr/2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","94,557.29","0.00","94,557.29","125,000.00","125,000.00","72.81","United States","-","2.26","31/Jan/2027","8.50","USD","01/Jun/2018"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","94,442.89","0.00","94,442.89","90,000.00","90,000.00","101.65","Canada","-","0.78","15/Jun/2026","7.13","USD","08/Jun/2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Consumer Cyclical","Fixed Income","94,143.29","0.00","94,143.29","105,000.00","105,000.00","88.89","United States","-","4.67","01/Apr/2030","4.63","USD","23/Sept/2021"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Financial Other","Fixed Income","94,184.07","0.00","94,184.07","100,000.00","100,000.00","93.99","Germany","-","1.41","15/Nov/2025","4.38","EUR","26/Oct/2020"
"RRC","RANGE RESOURCES CORPORATION 144A","Energy","Fixed Income","94,273.61","0.00","94,273.61","100,000.00","100,000.00","92.88","United States","-","4.20","15/Feb/2030","4.75","USD","01/Feb/2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","93,337.50","0.00","93,337.50","95,000.00","95,000.00","98.25","United States","-","4.65","31/Jul/2031","8.50","USD","07/Jun/2024"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","93,159.21","0.00","93,159.21","90,000.00","90,000.00","101.54","United States","-","4.22","01/Mar/2032","7.25","USD","23/Feb/2024"
"TGNA","TEGNA INC 144A","Communications","Fixed Income","93,151.52","0.00","93,151.52","95,000.00","95,000.00","97.05","United States","-","1.60","15/Mar/2026","4.75","USD","10/Sept/2020"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Communications","Fixed Income","92,972.60","0.00","92,972.60","140,250.00","140,250.00","65.50","United States","-","4.20","15/Apr/2029","4.13","USD","22/Mar/2024"
"MUSA","MURPHY OIL USA INC 144A","Consumer Cyclical","Fixed Income","92,330.88","0.00","92,330.88","105,000.00","105,000.00","86.83","United States","-","5.43","15/Feb/2031","3.75","USD","29/Jan/2021"
"FXIHLD","FXI HOLDINGS INC 144A","Capital Goods","Fixed Income","92,182.44","0.00","92,182.44","92,000.00","92,000.00","99.65","United States","-","0.99","15/Nov/2026","12.25","USD","01/May/2023"
"TVECN","TAMARACK VALLEY ENERGY LTD 144A","Energy","Fixed Income","92,081.87","0.00","92,081.87","125,000.00","125,000.00","73.36","Canada","-","2.64","10/May/2027","7.25","CAD","10/Feb/2022"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Fixed Income","91,880.56","0.00","91,880.56","100,000.00","100,000.00","91.63","United States","-","3.70","15/Nov/2028","5.75","USD","27/Nov/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energy","Fixed Income","91,352.50","0.00","91,352.50","90,000.00","90,000.00","101.25","United States","-","3.29","01/Jun/2029","6.50","USD","16/May/2024"
"GRAANU","CULLINAN HOLDCO SCSP RegS","Energy","Fixed Income","90,914.64","0.00","90,914.64","100,000.00","100,000.00","90.29","Estonia","-","2.22","15/Oct/2026","4.63","EUR","12/Oct/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","90,775.15","0.00","90,775.15","101,000.00","101,000.00","88.90","United States","-","4.67","15/Mar/2030","4.63","USD","18/Nov/2019"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","90,744.38","0.00","90,744.38","100,000.00","100,000.00","90.11","Switzerland","-","2.57","01/May/2027","7.88","USD","27/Apr/2022"
"HBGCN","HUB INTERNATIONAL LTD 144A","Insurance","Fixed Income","90,542.12","0.00","90,542.12","95,000.00","95,000.00","92.50","United States","-","4.01","01/Dec/2029","5.63","USD","30/Nov/2021"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","90,337.50","0.00","90,337.50","90,000.00","90,000.00","100.38","Canada","-","4.66","01/Jun/2032","7.00","USD","05/Jun/2024"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Communications","Fixed Income","90,097.48","0.00","90,097.48","140,250.00","140,250.00","63.45","United States","-","4.91","15/Apr/2030","4.13","USD","22/Mar/2024"
"ZEUSBD","ZENITH FINCO PLC RegS","Financial Other","Fixed Income","89,883.09","0.00","89,883.09","100,000.00","100,000.00","86.44","United Kingdom","-","2.62","30/Jun/2027","6.50","GBP","28/Jan/2022"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","89,502.11","0.00","89,502.11","85,000.00","85,000.00","103.86","United States","-","1.47","30/Sept/2027","8.63","USD","23/Aug/2022"
"SPB","SPECTRUM BRANDS INC 144A","Consumer Non-Cyclical","Fixed Income","88,533.40","0.00","88,533.40","95,000.00","95,000.00","92.38","United States","-","4.98","15/Mar/2031","3.88","USD","03/Mar/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","88,354.97","0.00","88,354.97","85,000.00","85,000.00","102.72","United States","-","3.73","01/Oct/2031","7.38","USD","25/Sept/2023"
"MIDCAP","MIDCAP FINANCIAL ISSUER TRUST 144A","Finance Companies","Fixed Income","88,017.86","0.00","88,017.86","100,000.00","100,000.00","85.89","United States","-","4.51","15/Jan/2030","5.63","USD","30/Jun/2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","82,592.33","0.00","82,592.33","85,000.00","85,000.00","95.55","United States","-","2.93","15/Aug/2028","5.50","USD","06/Aug/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communications","Fixed Income","82,265.17","0.00","82,265.17","150,000.00","150,000.00","53.05","United States","-","3.09","15/Jan/2028","4.75","USD","22/Nov/2019"
"PIKE","PIKE CORP 144A","Industrial Other","Fixed Income","82,267.97","0.00","82,267.97","75,000.00","75,000.00","105.45","United States","-","3.46","31/Jan/2031","8.63","USD","04/Dec/2023"
"HEIMST","HEIMSTADEN AB RegS","Financial Other","Fixed Income","82,070.00","0.00","82,070.00","100,000.00","100,000.00","81.03","Sweden","-","1.67","09/Mar/2026","4.25","EUR","09/Mar/2021"
"PFLEID","PCF GMBH RegS","Capital Goods","Fixed Income","81,312.06","0.00","81,312.06","100,000.00","100,000.00","80.67","Germany","-","1.76","15/Apr/2026","4.75","EUR","22/Apr/2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Basic Industry","Fixed Income","81,022.50","0.00","81,022.50","90,000.00","90,000.00","88.78","United States","-","4.89","01/Feb/2030","3.75","USD","19/Nov/2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","Reits","Fixed Income","80,388.75","0.00","80,388.75","85,000.00","85,000.00","93.25","United States","-","3.70","15/Feb/2029","4.50","USD","17/Feb/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Fixed Income","79,983.24","0.00","79,983.24","90,000.00","90,000.00","88.03","United States","-","5.38","15/Mar/2031","4.00","USD","23/Mar/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","79,961.84","0.00","79,961.84","80,000.00","80,000.00","98.85","United States","-","4.67","01/Apr/2032","6.13","USD","26/Mar/2024"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","79,651.50","0.00","79,651.50","75,000.00","75,000.00","102.95","United States","-","0.17","01/Aug/2027","9.75","USD","28/Jul/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communications","Fixed Income","79,514.17","0.00","79,514.17","140,000.00","140,000.00","55.25","United States","-","2.77","15/Aug/2027","5.25","USD","07/Aug/2019"
