﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","10.954,29","0,02","10.954,29","528,00","20,75","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","10.919,89","0,02","10.919,89","2.274,00","4,80","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","10.882,45","0,02","10.882,45","1.614,00","6,74","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","10.819,95","0,02","10.819,95","112,00","96,61","België","Nyse Euronext - Euronext Brussels","EUR"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","10.818,80","0,02","10.818,80","500,00","21,64","Japan","Tokyo Stock Exchange","JPY"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","10.705,98","0,02","10.705,98","654,00","16,37","Verenigde Staten","NASDAQ","USD"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","10.698,80","0,02","10.698,80","102,00","104,89","Zwitserland","SIX Swiss Exchange","CHF"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","10.703,15","0,02","10.703,15","721,00","14,84","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","10.585,90","0,02","10.585,90","417,00","25,39","India","National Stock Exchange Of India","INR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.576,83","0,02","10.576,83","16.288,00","64,94","Australië","-","AUD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Nutsbedrijven","Aandelen","10.544,78","0,02","10.544,78","453,00","23,28","Canada","Toronto Stock Exchange","CAD"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","10.493,55","0,02","10.493,55","3.286,00","3,19","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.472,59","0,02","10.472,59","114.946,00","9,11","Zweden","-","SEK"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","10.461,47","0,02","10.461,47","1.918,00","5,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.450,03","0,02","10.450,03","14.442.988,00","0,07","Zuid-Korea","-","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","10.315,14","0,02","10.315,14","539,00","19,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","10.260,69","0,02","10.260,69","672,00","15,27","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","10.216,91","0,02","10.216,91","3.192,00","3,20","Brazilië","XBSP","BRL"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","10.070,89","0,02","10.070,89","10.101,00","1,00","Turkije","Istanbul Stock Exchange","TRY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","9.912,84","0,02","9.912,84","2.500,00","3,97","Mexico","Bolsa Mexicana De Valores","MXN"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","9.891,08","0,02","9.891,08","5.392,00","1,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","9.825,87","0,02","9.825,87","9.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","9.794,93","0,02","9.794,93","11.000,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"OMU","OLD MUTUAL LIMITED LTD","Financiële waarden","Aandelen","9.776,95","0,02","9.776,95","16.711,00","0,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","9.715,90","0,02","9.715,90","17.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","9.630,24","0,02","9.630,24","7.000,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COPEC","EMPRESAS COPEC SA","Energie","Aandelen","9.609,03","0,02","9.609,03","1.341,00","7,17","Chili","Santiago Stock Exchange","CLP"
"BAAKOMB","KOMERCNI BANK","Financiële waarden","Aandelen","9.601,59","0,02","9.601,59","260,00","36,93","Tsjechië","Prague Stock Exchange","CZK"
"CDB","CELCOMDIGI","Communicatie","Aandelen","9.565,22","0,02","9.565,22","11.000,00","0,87","Maleisië","Bursa Malaysia","MYR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","9.550,96","0,02","9.550,96","3.600,00","2,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","9.531,98","0,02","9.531,98","500,00","19,06","Japan","Tokyo Stock Exchange","JPY"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","9.346,39","0,02","9.346,39","17.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financiële waarden","Aandelen","9.321,85","0,02","9.321,85","55,00","169,49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","9.267,12","0,02","9.267,12","16.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","9.230,77","0,02","9.230,77","2.445,00","3,78","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","9.155,42","0,02","9.155,42","2.600,00","3,52","Thailand","Stock Exchange Of Thailand","THB"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","9.113,69","0,02","9.113,69","36.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","8.982,86","0,02","8.982,86","9.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","8.951,45","0,02","8.951,45","287,00","31,19","Canada","Toronto Stock Exchange","CAD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","8.860,53","0,02","8.860,53","2.800,00","3,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","8.572,57","0,02","8.572,57","53.000,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","8.503,36","0,02","8.503,36","2.875,00","2,96","Brazilië","XBSP","BRL"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","8.482,19","0,02","8.482,19","400,00","21,21","Japan","Tokyo Stock Exchange","JPY"
"TIMS3","TIM SA","Communicatie","Aandelen","8.470,17","0,02","8.470,17","2.493,00","3,40","Brazilië","XBSP","BRL"
"6845","AZBIL CORP","IT","Aandelen","8.439,61","0,02","8.439,61","300,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","8.399,07","0,02","8.399,07","200,00","42,00","China","Shenzhen Stock Exchange","CNY"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","8.336,95","0,02","8.336,95","550,00","15,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","8.297,96","0,02","8.297,96","5.500,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","8.278,52","0,02","8.278,52","3.480,00","2,38","Brazilië","XBSP","BRL"
"011790","SKC LTD","Materialen","Aandelen","8.147,60","0,02","8.147,60","102,00","79,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","8.117,32","0,02","8.117,32","1.800,00","4,51","Singapore","Singapore Exchange","SGD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.115,12","0,02","8.115,12","42.061,00","19,29","Brazilië","-","BRL"
"CITFT","CASH COLLATERAL USD CITFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","8.000,00","0,02","8.000,00","8.000,00","100,00","Verenigde Staten","-","USD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","7.995,81","0,02","7.995,81","300,00","26,65","Maleisië","Bursa Malaysia","MYR"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","7.818,39","0,01","7.818,39","194,00","40,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.811,06","0,01","7.811,06","86.501,00","9,03","Noorwegen","-","NOK"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","7.795,48","0,01","7.795,48","7.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","7.772,67","0,01","7.772,67","895,00","8,68","Colombia","Bolsa De Valores De Colombia","COP"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","7.521,40","0,01","7.521,40","119.900,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","7.502,69","0,01","7.502,69","3.600,00","2,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","7.393,53","0,01","7.393,53","1.326,00","5,58","Brazilië","XBSP","BRL"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","7.254,94","0,01","7.254,94","1.560,00","4,65","Colombia","Bolsa De Valores De Colombia","COP"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","7.223,79","0,01","7.223,79","390,00","18,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.203,57","0,01","7.203,57","9.897,00","72,79","Canada","-","CAD"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","7.169,12","0,01","7.169,12","76.160,00","0,09","Chili","Santiago Stock Exchange","CLP"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","7.139,77","0,01","7.139,77","7.200,00","0,99","Thailand","Stock Exchange Of Thailand","THB"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.054,51","0,01","7.054,51","6.470,00","109,03","Zwitserland","-","CHF"
"036570","NCSOFT CORP","Communicatie","Aandelen","6.880,40","0,01","6.880,40","54,00","127,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","6.675,46","0,01","6.675,46","74.600,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","6.583,46","0,01","6.583,46","27,00","243,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","6.525,85","0,01","6.525,85","2.200,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","6.508,36","0,01","6.508,36","3.600,00","1,81","Thailand","Stock Exchange Of Thailand","THB"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialen","Aandelen","6.499,48","0,01","6.499,48","185,00","35,13","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BDX","BUDIMEX SA","Industrie","Aandelen","6.456,52","0,01","6.456,52","38,00","169,91","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CITFT","CASH COLLATERAL EUR CITFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","6.415,50","0,01","6.415,50","6.000,00","106,93","Europese Unie","-","EUR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","6.266,32","0,01","6.266,32","1.900,00","3,30","Maleisië","Bursa Malaysia","MYR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.071,79","0,01","6.071,79","47.489,00","12,79","Hong Kong","-","HKD"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.016,72","0,01","6.016,72","102.516,00","5,87","Mexico","-","MXN"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","6.012,64","0,01","6.012,64","691,00","8,70","Brazilië","XBSP","BRL"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","5.957,89","0,01","5.957,89","94,00","63,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.948,06","0,01","5.948,06","41.490,00","14,34","Denemarken","-","DKK"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","5.930,77","0,01","5.930,77","781,00","7,59","India","National Stock Exchange Of India","INR"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","5.790,49","0,01","5.790,49","9.000,00","0,64","Taiwan","Taiwan Stock Exchange","TWD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aandelen","5.779,13","0,01","5.779,13","199,00","29,04","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","5.724,77","0,01","5.724,77","20.400,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Communicatie","Aandelen","5.613,62","0,01","5.613,62","7.300,00","0,77","Maleisië","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrie","Aandelen","5.593,77","0,01","5.593,77","700,00","7,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","5.585,47","0,01","5.585,47","440,00","12,69","Canada","Toronto Stock Exchange","CAD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","5.574,02","0,01","5.574,02","9.400,00","0,59","Maleisië","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","5.463,12","0,01","5.463,12","222,00","24,61","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrie","Aandelen","5.397,59","0,01","5.397,59","9.200,00","0,59","Maleisië","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","5.301,20","0,01","5.301,20","4.600,00","1,15","Maleisië","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","5.235,51","0,01","5.235,51","27,00","193,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","5.188,97","0,01","5.188,97","7.600,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","5.154,98","0,01","5.154,98","187,00","27,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","4.985,81","0,01","4.985,81","1.100,00","4,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4185","JSR CORP","Materialen","Aandelen","4.956,25","0,01","4.956,25","180,00","27,53","Japan","Tokyo Stock Exchange","JPY"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","4.840,23","0,01","4.840,23","5.500,00","0,88","Maleisië","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","4.725,62","0,01","4.725,62","7.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.646,10","0,01","4.646,10","17.065,00","27,23","Verenigde Arabische Emiraten","-","AED"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.602,85","0,01","4.602,85","6.277,00","73,33","Singapore","-","SGD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","4.574,88","0,01","4.574,88","26.700,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","4.480,57","0,01","4.480,57","5.400,00","0,83","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","4.449,45","0,01","4.449,45","2.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","4.092,19","0,01","4.092,19","900,00","4,55","Maleisië","Bursa Malaysia","MYR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","3.585,13","0,01","3.585,13","4.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aandelen","3.562,38","0,01","3.562,38","897,00","3,97","Qatar","Qatar Exchange","QAR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","3.312,47","0,01","3.312,47","27.900,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.811,25","0,01","2.811,25","2.687.838,00","0,10","Chili","-","CLP"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.589,88","0,00","2.589,88","9.430,00","27,46","Qatar","-","QAR"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.259,45","0,00","2.259,45","36.738.643,00","0,01","Indonesië","-","IDR"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.086,59","0,00","2.086,59","49.129,00","4,25","Tsjechië","-","CZK"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.915,74","0,00","1.915,74","7.456.011,00","0,03","Colombia","-","COP"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.589,97","0,00","1.589,97","2.687,00","59,18","Nieuw-Zeeland","-","NZD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.540,58","0,00","1.540,58","11.174,00","13,79","China","-","CNH"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","1.424,94","0,00","1.424,94","100,00","14,25","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.221,76","0,00","1.221,76","70.579,00","1,73","Filipijnen","-","PHP"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","1.204,20","0,00","1.204,20","200,00","6,02","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.036,19","0,00","1.036,19","378.789,00","0,27","Hongarije","-","HUF"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","976,29","0,00","976,29","4.659,00","20,95","Maleisië","-","MYR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","820,36","0,00","820,36","100,00","8,20","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","806,94","0,00","806,94","29.905,00","2,70","Thailand","-","THB"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","660,25","0,00","660,25","21.376,00","3,09","Turkije","-","TRY"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","624,95","0,00","624,95","2.529,00","24,71","Polen","-","PLN"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","194,17","0,00","194,17","725,00","26,79","Israël","-","ILS"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","9,95","0,00","9,95","830,00","1,20","India","-","INR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","152.010,00","6,00","5.067,00","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","26,66","Saoedi-Arabië","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","100.081,80","5,00","200,16","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-748,48","0,00","-748,48","-700,00","106,93","Europese Unie","-","EUR"
 
