﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","435.093,49","0,01","435.093,49","465.000,00","465.000,00","92,52","Verenigde Staten","-","2,51","01/feb/2027","4,25","USD","30/jan/2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligaties","434.793,66","0,01","434.793,66","436.920,00","436.920,00","97,47","Israël","-","1,09","30/jun/2025","6,13","USD","18/aug/2020"
"UNIT","UNITI GROUP LP 144A","Communicatie","Obligaties","434.637,50","0,01","434.637,50","545.000,00","545.000,00","78,00","Verenigde Staten","-","4,58","15/jan/2030","6,00","USD","13/okt/2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligaties","433.625,31","0,01","433.625,31","505.000,00","505.000,00","84,78","Verenigde Staten","-","5,39","01/feb/2031","4,38","USD","02/feb/2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","433.660,94","0,01","433.660,94","465.000,00","465.000,00","90,63","Verenigde Staten","-","5,31","15/nov/2031","5,75","USD","04/nov/2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","433.153,12","0,01","433.153,12","435.000,00","435.000,00","98,12","Verenigde Staten","-","2,74","01/feb/2029","5,88","USD","05/feb/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","432.630,00","0,01","432.630,00","437.000,00","437.000,00","99,00","Verenigde Staten","-","0,91","30/apr/2025","5,25","USD","08/apr/2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","432.578,12","0,01","432.578,12","791.000,00","791.000,00","53,75","Verenigde Staten","-","3,15","01/apr/2028","7,50","USD","18/okt/2018"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","430.850,88","0,01","430.850,88","430.000,00","430.000,00","99,06","Verenigde Staten","-","3,49","01/apr/2029","6,38","USD","26/feb/2024"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","429.658,33","0,01","429.658,33","400.000,00","400.000,00","106,93","Verenigde Staten","-","2,36","15/okt/2028","11,75","USD","18/okt/2023"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Kapitaalgoederen","Obligaties","429.032,70","0,01","429.032,70","420.000,00","420.000,00","101,78","Verenigde Staten","-","4,45","15/mei/2032","8,63","USD","16/apr/2024"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligaties","427.177,29","0,01","427.177,29","485.000,00","485.000,00","85,96","Verenigde Staten","-","4,56","15/nov/2029","4,63","USD","18/aug/2021"
"RRC","RANGE RESOURCES CORPORATION 144A","Energie","Obligaties","427.177,08","0,01","427.177,08","460.000,00","460.000,00","91,88","Verenigde Staten","-","4,37","15/feb/2030","4,75","USD","01/feb/2022"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligaties","426.789,57","0,01","426.789,57","470.000,00","470.000,00","90,47","Verenigde Staten","-","4,07","01/apr/2029","4,13","USD","08/mrt/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","426.286,47","0,01","426.286,47","455.000,00","455.000,00","92,71","Verenigde Staten","-","5,10","01/sep/2031","6,00","USD","18/aug/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Cyclische consumentengoederen","Obligaties","424.066,46","0,01","424.066,46","445.000,00","445.000,00","93,69","Verenigd Koninkrijk","-","3,76","15/jul/2029","5,50","USD","14/jul/2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","424.055,02","0,01","424.055,02","531.081,00","531.081,00","78,00","Verenigde Staten","-","4,18","15/feb/2030","9,78","USD","22/feb/2024"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","423.470,02","0,01","423.470,02","465.000,00","465.000,00","89,29","Verenigde Staten","-","4,16","15/jun/2029","4,75","USD","23/jun/2021"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligaties","423.637,03","0,01","423.637,03","405.000,00","405.000,00","102,53","Zwitserland","-","1,83","01/feb/2028","8,38","USD","17/jan/2023"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Consumer Non-Cyclical","Obligaties","422.958,20","0,01","422.958,20","490.000,00","490.000,00","86,32","Verenigde Staten","-","5,64","30/apr/2031","4,13","USD","30/apr/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","422.968,69","0,01","422.968,69","436.000,00","436.000,00","95,53","Verenigde Staten","-","3,84","01/feb/2031","6,00","USD","22/jan/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","421.757,07","0,01","421.757,07","415.000,00","415.000,00","98,77","Verenigde Staten","-","2,02","01/mei/2028","5,75","USD","21/apr/2020"
"APU","AMERIGAS PARTNERS LP 144A","Energie","Obligaties","420.732,81","0,01","420.732,81","390.000,00","390.000,00","104,00","Verenigde Staten","-","2,25","01/jun/2028","9,38","USD","31/mei/2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","420.707,12","0,01","420.707,12","470.000,00","470.000,00","88,63","Verenigde Staten","-","4,01","01/mrt/2029","5,38","USD","01/mrt/2021"
"NCLH","NCL FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","420.710,62","0,01","420.710,62","428.000,00","428.000,00","97,53","Verenigde Staten","-","3,40","15/mrt/2028","6,13","USD","03/mrt/2021"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","420.839,84","0,01","420.839,84","435.000,00","435.000,00","96,53","Canada","-","2,30","15/apr/2027","5,13","USD","13/apr/2017"
"VSAT","VIASAT INC 144A","Communicatie","Obligaties","420.280,84","0,01","420.280,84","458.000,00","458.000,00","91,53","Verenigde Staten","-","2,66","15/apr/2027","5,63","USD","27/mrt/2019"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Obligaties","419.626,38","0,01","419.626,38","392.000,00","392.000,00","102,24","Verenigde Staten","-","1,01","15/mei/2027","10,50","USD","01/mei/2019"
"CMGMCO","CMG MEDIA CORP 144A","Communicatie","Obligaties","418.703,38","0,01","418.703,38","716.000,00","716.000,00","55,15","Verenigde Staten","-","2,76","15/dec/2027","8,88","USD","17/dec/2019"
"SUN","SUNOCO LP 144A","Energie","Obligaties","418.315,31","0,01","418.315,31","410.000,00","410.000,00","101,15","Verenigde Staten","-","2,85","15/sep/2028","7,00","USD","20/sep/2023"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energie","Obligaties","417.114,25","0,01","417.114,25","406.000,00","406.000,00","101,30","Verenigde Staten","-","1,44","30/jan/2028","5,75","USD","07/dec/2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","417.159,05","0,01","417.159,05","420.000,00","420.000,00","98,66","Verenigde Staten","-","3,94","01/apr/2029","7,25","USD","27/mrt/2024"
"CLH","CLEAN HARBORS INC 144A","Kapitaalgoederen","Obligaties","415.584,87","0,01","415.584,87","425.000,00","425.000,00","96,36","Verenigde Staten","-","2,40","15/jul/2027","4,88","USD","02/jul/2019"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","415.120,73","0,01","415.120,73","410.000,00","410.000,00","100,04","Verenigde Staten","-","1,20","01/feb/2027","4,88","USD","22/jan/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","414.215,89","0,01","414.215,89","455.000,00","455.000,00","90,13","Canada","-","4,27","15/aug/2029","4,38","USD","10/aug/2021"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligaties","414.038,89","0,01","414.038,89","420.000,00","420.000,00","96,83","Verenigde Staten","-","3,28","15/jan/2029","6,00","USD","30/nov/2020"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligaties","413.796,25","0,01","413.796,25","380.000,00","380.000,00","105,80","Verenigde Staten","-","2,88","15/dec/2029","8,25","USD","30/mei/2023"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","413.133,72","0,01","413.133,72","470.000,00","470.000,00","86,41","Luxemburg","-","3,87","01/sep/2028","3,25","USD","12/mrt/2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","413.152,03","0,01","413.152,03","423.000,00","423.000,00","95,75","Verenigde Staten","-","3,02","15/jun/2028","5,13","USD","10/dec/2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","413.289,86","0,01","413.289,86","440.000,00","440.000,00","92,66","Verenigde Staten","-","5,11","01/aug/2030","5,13","USD","22/jul/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","412.785,28","0,01","412.785,28","400.000,00","400.000,00","99,41","Verenigde Staten","-","1,33","01/mei/2026","7,63","USD","28/jul/2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","412.242,76","0,01","412.242,76","385.000,00","385.000,00","103,60","Verenigde Staten","-","3,65","01/dec/2030","7,88","USD","21/nov/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","411.960,37","0,01","411.960,37","409.000,00","409.000,00","98,52","Verenigde Staten","-","2,68","15/jun/2027","5,88","USD","05/jun/2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","410.351,25","0,01","410.351,25","438.000,00","438.000,00","93,13","Verenigde Staten","-","3,04","15/sep/2027","4,50","USD","25/sep/2017"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligaties","410.281,44","0,01","410.281,44","400.000,00","400.000,00","100,98","Zweden","-","4,15","15/feb/2031","7,63","USD","15/feb/2024"
"NRG","NRG ENERGY INC 144A","Elektrisch","Obligaties","409.460,94","0,01","409.460,94","425.000,00","425.000,00","94,38","Verenigde Staten","-","3,75","15/jun/2029","5,25","USD","14/mei/2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","408.983,09","0,01","408.983,09","450.000,00","450.000,00","90,00","Verenigde Staten","-","4,59","15/feb/2030","4,25","USD","05/aug/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","408.706,72","0,01","408.706,72","401.000,00","401.000,00","99,63","Verenigde Staten","-","0,76","15/jun/2025","6,13","USD","15/jun/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","405.871,10","0,01","405.871,10","410.000,00","410.000,00","98,41","Verenigde Staten","-","4,82","01/apr/2032","6,13","USD","26/mrt/2024"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Obligaties","405.894,38","0,01","405.894,38","405.000,00","405.000,00","97,53","Verenigde Staten","-","1,38","15/nov/2025","5,88","USD","04/nov/2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","405.726,51","0,01","405.726,51","390.000,00","390.000,00","103,69","Verenigde Staten","-","3,36","15/apr/2031","8,25","USD","14/mrt/2023"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligaties","404.913,78","0,01","404.913,78","441.925,00","441.925,00","89,38","Israël","-","4,84","30/jun/2030","6,75","USD","18/aug/2020"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligaties","403.789,35","0,01","403.789,35","430.000,00","430.000,00","93,17","Verenigde Staten","-","3,41","01/mrt/2028","4,50","USD","19/feb/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","402.470,52","0,01","402.470,52","410.000,00","410.000,00","96,23","Verenigde Staten","-","2,23","15/jan/2027","6,63","USD","28/jul/2023"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","400.966,03","0,01","400.966,03","405.000,00","405.000,00","96,67","Canada","-","2,58","31/dec/2027","7,00","USD","22/dec/2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","399.822,71","0,01","399.822,71","395.000,00","395.000,00","100,93","Verenigde Staten","-","2,61","15/apr/2028","7,00","USD","14/mrt/2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","399.626,84","0,01","399.626,84","365.000,00","365.000,00","108,50","Verenigde Staten","-","3,16","01/okt/2030","12,25","USD","28/sep/2023"
"HBGCN","HUB INTERNATIONAL LTD 144A","Verzekering","Obligaties","399.786,05","0,01","399.786,05","425.000,00","425.000,00","91,74","Verenigde Staten","-","4,14","01/dec/2029","5,63","USD","30/nov/2021"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","399.368,60","0,01","399.368,60","385.000,00","385.000,00","103,01","Verenigde Staten","-","1,90","30/sep/2027","8,63","USD","23/aug/2022"
"ASSPAR","GTCR (AP) FINANCE INC 144A","Verzekering","Obligaties","399.206,60","0,01","399.206,60","385.000,00","385.000,00","100,02","Verenigde Staten","-","0,36","15/mei/2027","8,00","USD","13/mei/2019"
"PKICN","PARKLAND CORP 144A","Cyclische consumentengoederen","Obligaties","399.119,84","0,01","399.119,84","402.000,00","402.000,00","97,57","Canada","-","2,20","15/jul/2027","5,88","USD","10/jul/2019"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energie","Obligaties","399.232,49","0,01","399.232,49","385.000,00","385.000,00","102,71","Verenigde Staten","-","3,66","15/sep/2030","7,88","USD","21/aug/2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","398.312,28","0,01","398.312,28","365.000,00","365.000,00","104,96","Verenigd Koninkrijk","-","1,82","01/mei/2028","8,38","USD","18/apr/2023"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","398.071,56","0,01","398.071,56","410.000,00","410.000,00","95,08","Verenigde Staten","-","3,53","15/jun/2029","5,38","USD","08/jun/2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","397.575,00","0,01","397.575,00","405.000,00","405.000,00","96,50","Canada","-","2,22","31/dec/2026","5,00","USD","22/dec/2020"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","397.391,44","0,01","397.391,44","450.000,00","450.000,00","87,18","Verenigde Staten","-","5,09","15/jul/2030","3,88","USD","29/jun/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","397.044,44","0,01","397.044,44","400.000,00","400.000,00","95,75","Verenigde Staten","-","4,41","15/feb/2031","8,00","USD","22/nov/2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","396.429,62","0,01","396.429,62","443.000,00","443.000,00","87,63","Verenigde Staten","-","5,45","01/jun/2031","4,50","USD","20/mei/2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obligaties","395.477,01","0,01","395.477,01","460.000,00","460.000,00","85,13","Verenigde Staten","-","4,78","01/mrt/2030","5,13","USD","19/aug/2021"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","395.621,88","0,01","395.621,88","425.000,00","425.000,00","91,00","Verenigde Staten","-","4,25","15/nov/2029","4,50","USD","09/nov/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","395.852,92","0,01","395.852,92","420.000,00","420.000,00","92,34","Verenigde Staten","-","3,34","01/jun/2028","4,63","USD","19/mei/2020"
"FCFS","FIRSTCASH INC 144A","Financiële bedrijven","Obligaties","394.718,40","0,01","394.718,40","395.000,00","395.000,00","98,61","Verenigde Staten","-","4,68","01/mrt/2032","6,88","USD","21/feb/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","395.075,02","0,01","395.075,02","387.000,00","387.000,00","99,41","Verenigde Staten","-","0,80","01/mei/2025","5,38","USD","21/apr/2020"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Obligaties","394.307,68","0,01","394.307,68","380.000,00","380.000,00","100,48","Luxemburg","-","1,65","15/apr/2027","8,75","USD","22/okt/2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obligaties","394.143,20","0,01","394.143,20","375.000,00","375.000,00","101,82","Verenigde Staten","-","3,37","15/feb/2031","7,25","USD","17/nov/2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communicatie","Obligaties","394.560,83","0,01","394.560,83","560.000,00","560.000,00","68,75","Verenigde Staten","-","5,39","01/dec/2030","4,13","USD","04/dec/2020"
"UPCB","UPC HOLDING BV 144A","Communicatie","Obligaties","394.363,06","0,01","394.363,06","411.000,00","411.000,00","94,35","Nederland","-","2,94","15/jan/2028","5,50","USD","18/okt/2017"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligaties","393.772,39","0,01","393.772,39","405.000,00","405.000,00","97,01","Verenigde Staten","-","2,20","15/apr/2027","5,25","USD","03/apr/2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communicatie","Obligaties","393.344,56","0,01","393.344,56","529.000,00","529.000,00","73,26","Verenigde Staten","-","2,91","15/aug/2027","5,25","USD","07/aug/2019"
"ROLLS","ROLLS-ROYCE PLC 144A","Kapitaalgoederen","Obligaties","392.741,25","0,01","392.741,25","396.000,00","396.000,00","98,94","Verenigd Koninkrijk","-","3,01","15/okt/2027","5,75","USD","21/okt/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","392.325,99","0,01","392.325,99","397.000,00","397.000,00","96,53","Verenigde Staten","-","2,29","15/mei/2027","5,00","USD","10/mei/2019"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","392.025,42","0,01","392.025,42","380.000,00","380.000,00","101,13","Verenigde Staten","-","0,92","01/feb/2028","8,25","USD","22/jan/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","391.664,03","0,01","391.664,03","385.000,00","385.000,00","99,91","Verenigde Staten","-","2,72","15/jan/2028","6,25","USD","16/sep/2020"
"UNIT","UNITI GROUP LP 144A","Communicatie","Obligaties","391.598,77","0,01","391.598,77","445.000,00","445.000,00","87,80","Verenigde Staten","-","3,52","15/apr/2028","4,75","USD","20/apr/2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","389.940,42","0,01","389.940,42","390.000,00","390.000,00","98,63","Verenigde Staten","-","1,37","01/feb/2026","5,50","USD","05/feb/2021"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Financiële bedrijven","Obligaties","387.943,73","0,01","387.943,73","381.000,00","381.000,00","99,39","Ierland","-","1,04","15/jun/2045","6,50","USD","09/jun/2015"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","387.454,82","0,01","387.454,82","405.000,00","405.000,00","95,42","Verenigde Staten","-","4,11","15/apr/2030","6,00","USD","08/apr/2022"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","386.205,56","0,01","386.205,56","700.000,00","700.000,00","54,75","Verenigde Staten","-","5,61","15/apr/2031","4,00","USD","22/mrt/2024"
"MATHOM","MATTAMY GROUP CORP 144A","Cyclische consumentengoederen","Obligaties","385.495,31","0,01","385.495,31","395.000,00","395.000,00","95,63","Canada","-","2,69","15/dec/2027","5,25","USD","05/dec/2019"
"FXIHLD","FXI HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","384.856,69","0,01","384.856,69","367.000,00","367.000,00","99,25","Verenigde Staten","-","1,25","15/nov/2026","12,25","USD","01/mei/2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","384.865,78","0,01","384.865,78","395.000,00","395.000,00","95,20","Verenigde Staten","-","3,43","15/mei/2028","4,88","USD","12/mei/2020"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","385.073,96","0,01","385.073,96","430.000,00","430.000,00","88,00","Verenigde Staten","-","4,62","01/dec/2029","3,75","USD","24/nov/2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligaties","383.921,25","0,01","383.921,25","370.000,00","370.000,00","101,72","Verenigde Staten","-","1,80","31/dec/2028","8,25","USD","17/dec/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","384.092,71","0,01","384.092,71","392.000,00","392.000,00","97,77","Verenigde Staten","-","1,84","15/okt/2026","5,00","USD","28/sep/2016"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","384.096,52","0,01","384.096,52","365.000,00","365.000,00","104,55","Verenigd Koninkrijk","-","2,42","30/mrt/2029","8,13","USD","18/sep/2023"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","384.029,71","0,01","384.029,71","448.000,00","448.000,00","83,77","Canada","-","4,31","15/mei/2029","4,25","USD","11/mei/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","383.090,01","0,01","383.090,01","365.000,00","365.000,00","101,85","Verenigde Staten","-","1,76","01/jun/2027","7,50","USD","07/jun/2022"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Financiële bedrijven","Obligaties","383.426,11","0,01","383.426,11","391.000,00","391.000,00","94,83","Verenigde Staten","-","1,38","01/nov/2025","6,50","USD","27/okt/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","382.742,00","0,01","382.742,00","380.000,00","380.000,00","98,24","Canada","-","0,93","01/mei/2025","5,00","USD","28/okt/2014"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","381.876,16","0,01","381.876,16","390.000,00","390.000,00","95,76","Verenigde Staten","-","2,56","15/jun/2027","5,75","USD","22/nov/2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Cyclische consumentengoederen","Obligaties","381.582,79","0,01","381.582,79","365.000,00","365.000,00","101,22","Verenigde Staten","-","2,66","15/nov/2029","7,25","USD","26/nov/2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communicatie","Obligaties","381.363,40","0,01","381.363,40","360.000,00","360.000,00","102,66","Verenigde Staten","-","3,75","15/feb/2031","7,38","USD","20/nov/2023"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","381.367,40","0,01","381.367,40","405.000,00","405.000,00","93,96","Verenigde Staten","-","3,84","15/apr/2029","5,00","USD","19/apr/2022"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","380.996,09","0,01","380.996,09","390.000,00","390.000,00","96,67","Verenigde Staten","-","2,55","01/mrt/2028","6,25","USD","13/feb/2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligaties","381.059,51","0,01","381.059,51","380.000,00","380.000,00","99,72","Verenigde Staten","-","1,46","01/apr/2027","6,88","USD","21/mrt/2019"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligaties","380.920,42","0,01","380.920,42","425.000,00","425.000,00","89,25","Verenigde Staten","-","4,12","31/mrt/2029","4,50","USD","10/mrt/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","379.889,08","0,01","379.889,08","405.000,00","405.000,00","93,04","Verenigde Staten","-","3,18","01/mrt/2028","4,63","USD","26/nov/2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","379.744,48","0,01","379.744,48","365.000,00","365.000,00","101,93","Verenigde Staten","-","3,94","15/jan/2032","7,25","USD","25/sep/2023"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obligaties","379.338,79","0,01","379.338,79","427.000,00","427.000,00","88,68","Verenigde Staten","-","4,25","15/apr/2029","3,75","USD","24/feb/2021"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligaties","379.348,12","0,01","379.348,12","390.000,00","390.000,00","93,05","Verenigde Staten","-","2,82","15/dec/2027","11,25","USD","06/dec/2022"
"SRSDIS","SRS DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","379.357,73","0,01","379.357,73","366.000,00","366.000,00","101,63","Verenigde Staten","-","2,07","01/jul/2029","6,13","USD","04/jun/2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communicatie","Obligaties","379.032,50","0,01","379.032,50","420.000,00","420.000,00","88,79","Ierland","-","3,61","15/jul/2028","5,00","USD","24/jun/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Communicatie","Obligaties","376.748,92","0,01","376.748,92","397.000,00","397.000,00","94,11","Verenigd Koninkrijk","-","2,54","23/nov/2081","4,25","USD","23/nov/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","376.985,31","0,01","376.985,31","380.000,00","380.000,00","97,28","Canada","-","1,98","15/dec/2026","5,13","USD","16/dec/2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligaties","375.237,50","0,01","375.237,50","440.000,00","440.000,00","84,50","Verenigde Staten","-","5,59","15/feb/2031","3,75","USD","17/aug/2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","375.094,22","0,01","375.094,22","368.000,00","368.000,00","99,95","Verenigde Staten","-","1,19","01/feb/2027","8,00","USD","17/jan/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","375.186,59","0,01","375.186,59","365.000,00","365.000,00","102,20","Verenigde Staten","-","3,94","01/okt/2031","7,38","USD","25/sep/2023"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Communicatie","Obligaties","374.183,75","0,01","374.183,75","934.000,00","934.000,00","35,25","Luxemburg","-","2,05","15/mei/2027","10,50","USD","27/feb/2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","373.772,00","0,01","373.772,00","490.000,00","490.000,00","75,03","Verenigde Staten","-","3,98","15/feb/2029","6,00","USD","10/feb/2021"
"RLJ","RLJ LODGING TRUST LP 144A","Onroerendgoed-Beleggingstrust","Obligaties","374.066,88","0,01","374.066,88","394.000,00","394.000,00","93,70","Verenigde Staten","-","2,01","01/jul/2026","3,75","USD","17/jun/2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","373.725,80","0,01","373.725,80","392.000,00","392.000,00","93,44","Macau","-","2,98","15/jan/2028","6,50","USD","15/jul/2020"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligaties","373.488,19","0,01","373.488,19","395.000,00","395.000,00","93,17","Verenigde Staten","-","3,72","15/jan/2029","4,75","USD","30/nov/2021"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","372.523,44","0,01","372.523,44","615.000,00","615.000,00","60,38","Verenigde Staten","-","5,21","15/okt/2030","4,75","USD","19/okt/2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","372.055,67","0,01","372.055,67","365.000,00","365.000,00","101,07","Verenigde Staten","-","2,86","15/sep/2028","6,88","USD","25/sep/2023"
