﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CNX","CNX RESOURCES CORP 144A","Energie","Obligaties","148.362,50","0,01","148.362,50","150.000,00","150.000,00","97,13","Verenigde Staten","-","3,24","15/jan/2029","6,00","USD","30/nov/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","148.084,00","0,01","148.084,00","150.000,00","150.000,00","96,75","Verenigde Staten","-","2,19","15/jan/2027","6,63","USD","28/jul/2023"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Communicatie","Obligaties","148.034,93","0,01","148.034,93","145.000,00","145.000,00","99,43","Verenigde Staten","-","2,18","15/jun/2027","7,00","USD","22/jun/2022"
"TRN","TRINITY INDUSTRIES INC. 144A","Kapitaalgoederen","Obligaties","147.897,36","0,01","147.897,36","140.000,00","140.000,00","103,34","Verenigde Staten","-","2,34","15/jul/2028","7,75","USD","30/jun/2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","147.651,29","0,01","147.651,29","140.000,00","140.000,00","105,44","Verenigd Koninkrijk","-","1,70","01/mei/2028","8,38","USD","18/apr/2023"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligaties","147.768,40","0,01","147.768,40","150.000,00","150.000,00","96,99","Verenigde Staten","-","2,44","15/jan/2028","5,13","USD","02/dec/2019"
"DNDCN","DYE & DURHAM CORP 144A","Technologie","Obligaties","147.587,20","0,01","147.587,20","145.000,00","145.000,00","101,28","Canada","-","3,36","15/apr/2029","8,63","USD","11/apr/2024"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Cyclische consumentengoederen","Obligaties","147.632,81","0,01","147.632,81","150.000,00","150.000,00","97,69","Verenigde Staten","-","1,97","15/mrt/2027","5,63","USD","14/mrt/2019"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","147.360,68","0,01","147.360,68","145.000,00","145.000,00","101,30","Verenigde Staten","-","2,54","15/apr/2028","7,00","USD","14/mrt/2023"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Communicatie","Obligaties","146.619,75","0,01","146.619,75","155.000,00","155.000,00","94,58","Verenigde Staten","-","1,89","01/mei/2026","3,50","USD","07/mei/2021"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Kapitaalgoederen","Obligaties","146.377,80","0,01","146.377,80","150.000,00","150.000,00","96,10","Verenigde Staten","-","2,76","15/jan/2028","5,00","USD","13/dec/2017"
"CLDCRN","MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Kapitaalgoederen","Obligaties","146.357,02","0,01","146.357,02","135.000,00","135.000,00","106,46","Verenigde Staten","-","2,24","01/sep/2028","11,50","USD","31/aug/2023"
"ASGN","ASGN INC 144A","Cyclische consumentengoederen","Obligaties","146.280,22","0,01","146.280,22","153.000,00","153.000,00","93,46","Verenigde Staten","-","3,20","15/mei/2028","4,63","USD","22/nov/2019"
"BMC","BOXER PARENT CO INC 144A","Technologie","Obligaties","146.157,89","0,01","146.157,89","145.000,00","145.000,00","100,19","Verenigde Staten","-","0,08","02/okt/2025","7,13","USD","01/jun/2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","146.133,80","0,01","146.133,80","148.000,00","148.000,00","97,48","Verenigde Staten","-","1,54","01/feb/2026","5,00","USD","19/jan/2021"
"VIKCRU","VIKING OCEAN CRUISES SHIP VII LTD 144A","Cyclische consumentengoederen","Obligaties","146.148,30","0,01","146.148,30","150.000,00","150.000,00","96,23","Verenigde Staten","-","3,17","15/feb/2029","5,63","USD","02/feb/2021"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Basic Industry","Obligaties","145.546,88","0,01","145.546,88","150.000,00","150.000,00","94,20","Verenigde Staten","-","2,82","01/dec/2027","6,75","USD","26/nov/2019"
"GTRC","GUITAR CENTER INC 144A","Cyclische consumentengoederen","Obligaties","145.503,02","0,01","145.503,02","160.000,00","160.000,00","88,41","Verenigde Staten","-","1,54","15/jan/2026","8,50","USD","15/dec/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","145.425,94","0,01","145.425,94","145.000,00","145.000,00","99,13","Verenigde Staten","-","3,49","01/apr/2029","6,38","USD","26/feb/2024"
"EAT","BRINKER INTERNATIONAL INC 144A","Cyclische consumentengoederen","Obligaties","145.058,95","0,01","145.058,95","145.000,00","145.000,00","99,61","Verenigde Staten","-","0,40","01/okt/2024","5,00","USD","23/sep/2016"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligaties","144.600,00","0,01","144.600,00","225.000,00","225.000,00","63,80","Verenigde Staten","-","3,76","30/sep/2028","5,25","USD","30/sep/2021"
"UPCB","UPC HOLDING BV 144A","Communicatie","Obligaties","144.640,51","0,01","144.640,51","150.000,00","150.000,00","94,79","Nederland","-","2,89","15/jan/2028","5,50","USD","18/okt/2017"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","144.665,16","0,01","144.665,16","141.000,00","141.000,00","100,27","Verenigde Staten","-","0,12","15/jun/2025","6,13","USD","15/jun/2020"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Communicatie","Obligaties","144.336,72","0,01","144.336,72","150.000,00","150.000,00","93,21","Verenigde Staten","-","3,37","15/nov/2028","6,50","USD","28/okt/2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Obligaties","144.414,58","0,01","144.414,58","150.000,00","150.000,00","94,64","Duitsland","-","2,93","15/jan/2028","5,50","USD","15/okt/2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","143.487,58","0,01","143.487,58","150.000,00","150.000,00","94,48","Verenigde Staten","-","3,19","15/aug/2028","5,50","USD","06/aug/2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","143.281,69","0,01","143.281,69","150.000,00","150.000,00","93,59","Macau","-","2,97","15/jan/2028","6,50","USD","15/jul/2020"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Technologie","Obligaties","142.696,73","0,01","142.696,73","150.000,00","150.000,00","92,80","Verenigde Staten","-","3,29","15/jun/2028","6,13","USD","14/jun/2021"
"ACRISU","ACRISURE LLC 144A","Verzekering","Obligaties","142.537,56","0,01","142.537,56","135.000,00","135.000,00","103,02","Verenigde Staten","-","0,50","01/aug/2026","10,13","USD","01/aug/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","142.289,77","0,01","142.289,77","135.000,00","135.000,00","102,25","Verenigde Staten","-","1,66","01/jun/2027","7,50","USD","07/jun/2022"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligaties","142.268,46","0,01","142.268,46","150.000,00","150.000,00","93,06","Verenigde Staten","-","3,53","01/jun/2028","4,25","USD","27/mei/2020"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Cyclische consumentengoederen","Obligaties","142.121,31","0,01","142.121,31","150.000,00","150.000,00","94,73","Verenigde Staten","-","2,84","01/nov/2027","4,88","USD","23/okt/2019"
"FORGTL","F-BRASILE SPA 144A","Kapitaalgoederen","Obligaties","141.963,40","0,01","141.963,40","140.000,00","140.000,00","99,83","Italië","-","0,78","15/aug/2026","7,38","USD","09/aug/2019"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","141.485,52","0,01","141.485,52","140.000,00","140.000,00","98,86","Verenigde Staten","-","1,34","01/jun/2026","5,25","USD","31/mei/2016"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","141.128,52","0,01","141.128,52","150.000,00","150.000,00","93,30","Verenigde Staten","-","3,16","01/mrt/2028","4,63","USD","26/nov/2019"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligaties","140.799,63","0,01","140.799,63","140.000,00","140.000,00","100,54","Verenigde Staten","-","0,08","01/nov/2026","10,50","USD","02/nov/2018"
"ENTG","ENTEGRIS INC 144A","Technologie","Obligaties","140.670,90","0,01","140.670,90","150.000,00","150.000,00","93,57","Verenigde Staten","-","3,23","15/apr/2028","4,38","USD","30/apr/2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","140.633,89","0,01","140.633,89","140.000,00","140.000,00","99,06","Verenigde Staten","-","1,24","01/feb/2026","5,50","USD","05/feb/2021"
"LGIH","LGI HOMES INC 144A","Cyclische consumentengoederen","Obligaties","140.612,15","0,01","140.612,15","130.000,00","130.000,00","104,25","Verenigde Staten","-","2,61","15/dec/2028","8,75","USD","21/nov/2023"
"PTC","PTC INC 144A","Technologie","Obligaties","140.598,96","0,01","140.598,96","150.000,00","150.000,00","92,88","Verenigde Staten","-","3,22","15/feb/2028","4,00","USD","13/feb/2020"
"NVRI","ENVIRI CORP 144A","Kapitaalgoederen","Obligaties","140.223,67","0,01","140.223,67","150.000,00","150.000,00","92,01","Verenigde Staten","-","2,83","31/jul/2027","5,75","USD","28/jun/2019"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Cyclische consumentengoederen","Obligaties","139.783,15","0,01","139.783,15","150.000,00","150.000,00","92,25","Verenigde Staten","-","3,52","15/aug/2028","4,38","USD","13/aug/2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligaties","139.720,83","0,01","139.720,83","150.000,00","150.000,00","89,16","Zwitserland","-","3,20","01/jun/2028","9,50","USD","03/mei/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","139.613,83","0,01","139.613,83","138.000,00","138.000,00","98,13","Verenigde Staten","-","1,97","15/dec/2027","8,00","USD","19/nov/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","139.460,90","0,01","139.460,90","140.000,00","140.000,00","99,60","Verenigde Staten","-","0,73","01/mei/2025","5,38","USD","21/apr/2020"
"AMBATH","CP ATLAS BUYER INC 144A","Kapitaalgoederen","Obligaties","139.267,67","0,01","139.267,67","150.000,00","150.000,00","89,91","Verenigde Staten","-","3,62","01/dec/2028","7,00","USD","25/nov/2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","139.221,88","0,01","139.221,88","150.000,00","150.000,00","91,70","Verenigde Staten","-","3,24","15/jan/2028","3,75","USD","04/jan/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","139.168,31","0,01","139.168,31","135.000,00","135.000,00","101,43","Canada","-","2,41","15/feb/2028","7,75","USD","30/jan/2023"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektrisch","Obligaties","139.044,53","0,01","139.044,53","145.000,00","145.000,00","94,61","Verenigde Staten","-","3,24","31/jan/2028","5,00","USD","12/dec/2017"
"GRUB","GRUBHUB HOLDINGS INC 144A","Cyclische consumentengoederen","Obligaties","138.122,92","0,01","138.122,92","150.000,00","150.000,00","90,23","Verenigde Staten","-","2,80","01/jul/2027","5,50","USD","10/jun/2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","137.871,85","0,01","137.871,85","150.000,00","150.000,00","91,00","Verenigde Staten","-","3,87","01/mrt/2029","5,38","USD","01/mrt/2021"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligaties","137.045,14","0,01","137.045,14","135.000,00","135.000,00","101,05","Verenigde Staten","-","0,44","15/okt/2025","9,75","USD","15/okt/2020"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligaties","137.043,10","0,01","137.043,10","140.000,00","140.000,00","97,87","Verenigde Staten","-","2,34","01/nov/2027","5,38","USD","16/okt/2019"
"SPBCN","SUPERIOR PLUS LP 144A","Energie","Obligaties","136.818,75","0,01","136.818,75","150.000,00","150.000,00","90,63","Canada","-","3,98","15/mrt/2029","4,50","USD","11/mrt/2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obligaties","136.359,90","0,01","136.359,90","150.000,00","150.000,00","88,64","Verenigde Staten","-","1,55","15/jan/2026","7,63","USD","23/dec/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligaties","135.996,88","0,01","135.996,88","150.000,00","150.000,00","90,17","Verenigde Staten","-","4,09","15/mrt/2029","3,75","USD","23/mrt/2021"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","136.009,56","0,01","136.009,56","125.000,00","125.000,00","106,35","Verenigde Staten","-","2,44","15/feb/2028","11,50","USD","08/feb/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","135.579,92","0,01","135.579,92","135.000,00","135.000,00","98,65","Canada","-","0,99","01/jun/2025","4,25","USD","29/apr/2020"
"SRCL","STERICYCLE INC 144A","Kapitaalgoederen","Obligaties","135.602,60","0,01","135.602,60","150.000,00","150.000,00","89,25","Verenigde Staten","-","4,14","15/jan/2029","3,88","USD","24/nov/2020"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligaties","135.426,56","0,01","135.426,56","150.000,00","150.000,00","89,81","Verenigde Staten","-","4,28","15/mrt/2029","3,63","USD","15/mrt/2021"
"CROX","CROCS INC 144A","Cyclische consumentengoederen","Obligaties","135.194,79","0,01","135.194,79","150.000,00","150.000,00","89,58","Verenigde Staten","-","4,09","15/mrt/2029","4,25","USD","12/mrt/2021"
"HOWMID","HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Energie","Obligaties","134.828,56","0,01","134.828,56","125.000,00","125.000,00","105,22","Verenigde Staten","-","2,05","15/jul/2028","8,88","USD","06/jul/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligaties","134.933,25","0,01","134.933,25","152.000,00","152.000,00","88,75","Zwitserland","-","2,65","01/mei/2027","7,88","USD","27/apr/2022"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","134.641,98","0,01","134.641,98","150.000,00","150.000,00","89,75","Verenigde Staten","-","3,79","01/nov/2028","5,88","USD","29/okt/2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","134.182,85","0,01","134.182,85","150.000,00","150.000,00","88,84","Verenigde Staten","-","4,15","01/mrt/2029","3,63","USD","14/sep/2020"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligaties","134.009,41","0,01","134.009,41","154.000,00","154.000,00","87,00","Verenigde Staten","-","3,07","01/nov/2027","6,88","USD","29/okt/2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Communicatie","Obligaties","133.133,85","0,01","133.133,85","150.000,00","150.000,00","88,25","Verenigde Staten","-","3,08","15/sep/2027","3,88","USD","29/sep/2020"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Kapitaalgoederen","Obligaties","132.775,00","0,01","132.775,00","150.000,00","150.000,00","87,50","Verenigde Staten","-","4,00","01/mrt/2029","6,00","USD","10/feb/2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligaties","132.778,62","0,01","132.778,62","140.000,00","140.000,00","93,97","Verenigde Staten","-","1,72","01/apr/2026","10,13","USD","29/mrt/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","131.945,69","0,01","131.945,69","200.000,00","200.000,00","65,30","Frankrijk","-","3,98","15/jan/2029","5,13","USD","18/sep/2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Kapitaalgoederen","Obligaties","131.409,33","0,01","131.409,33","135.000,00","135.000,00","96,90","Verenigde Staten","-","2,38","30/sep/2027","5,00","USD","23/sep/2019"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligaties","131.336,67","0,01","131.336,67","150.000,00","150.000,00","86,61","Verenigde Staten","-","3,96","15/mrt/2029","7,25","USD","19/mrt/2021"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technologie","Obligaties","131.251,04","0,01","131.251,04","150.000,00","150.000,00","87,19","Verenigde Staten","-","3,78","15/okt/2028","6,50","USD","07/okt/2021"
"GNL","GLOBAL NET LEASE INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","130.974,55","0,01","130.974,55","150.000,00","150.000,00","85,89","Verenigde Staten","-","3,27","15/dec/2027","3,75","USD","16/dec/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","130.736,95","0,01","130.736,95","135.000,00","135.000,00","95,64","Verenigde Staten","-","3,45","15/feb/2029","5,63","USD","15/feb/2019"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Cyclische consumentengoederen","Obligaties","130.680,92","0,01","130.680,92","150.000,00","150.000,00","85,54","Verenigde Staten","-","3,94","01/feb/2029","6,25","USD","29/jan/2021"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligaties","130.387,40","0,01","130.387,40","130.000,00","130.000,00","98,78","Verenigde Staten","-","1,30","01/feb/2026","6,00","USD","28/jan/2021"
"RTL","AMERICAN FINANCE TRUST INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","130.215,15","0,01","130.215,15","150.000,00","150.000,00","86,41","Verenigde Staten","-","3,91","30/sep/2028","4,50","USD","07/okt/2021"
"ANGI","ANGI GROUP LLC 144A","Cyclische consumentengoederen","Obligaties","130.001,73","0,01","130.001,73","150.000,00","150.000,00","85,84","Verenigde Staten","-","3,82","15/aug/2028","3,88","USD","20/aug/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","129.962,99","0,01","129.962,99","130.000,00","130.000,00","99,70","Canada","-","0,66","15/apr/2025","5,75","USD","07/apr/2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","129.709,11","0,01","129.709,11","127.000,00","127.000,00","100,11","Verenigde Staten","-","1,09","01/feb/2027","8,00","USD","17/jan/2020"
"AMC","ODEON FINCO PLC 144A","Cyclische consumentengoederen","Obligaties","128.739,27","0,01","128.739,27","125.000,00","125.000,00","102,96","Verenigd Koninkrijk","-","2,22","01/nov/2027","12,75","USD","20/okt/2022"
"OXDFLL","OXFORD FINANCE LLC 144A","Financiële bedrijven","Obligaties","128.737,97","0,01","128.737,97","135.000,00","135.000,00","93,75","Verenigde Staten","-","2,41","01/feb/2027","6,38","USD","07/feb/2022"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligaties","127.617,71","0,01","127.617,71","125.000,00","125.000,00","99,86","Canada","-","1,65","15/jul/2027","7,50","USD","24/jun/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","127.505,97","0,01","127.505,97","125.000,00","125.000,00","99,99","Verenigde Staten","-","0,95","01/jul/2025","6,00","USD","18/jun/2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","126.994,60","0,01","126.994,60","131.000,00","131.000,00","96,71","Verenigde Staten","-","2,08","15/okt/2026","5,00","USD","13/okt/2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligaties","126.955,35","0,01","126.955,35","115.000,00","115.000,00","105,53","Verenigde Staten","-","1,97","30/apr/2028","10,50","USD","16/mei/2023"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligaties","126.955,73","0,01","126.955,73","125.000,00","125.000,00","98,43","Luxemburg","-","2,84","15/mei/2028","6,75","USD","16/feb/2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","126.391,00","0,01","126.391,00","125.000,00","125.000,00","100,47","Verenigd Koninkrijk","-","4,13","26/mrt/2029","6,40","USD","26/mrt/2024"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligaties","126.476,28","0,01","126.476,28","125.000,00","125.000,00","99,14","Canada","-","2,94","15/jan/2029","6,88","USD","15/jun/2021"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Financiële bedrijven","Obligaties","126.081,94","0,01","126.081,94","130.000,00","130.000,00","96,75","Ierland","-","2,43","15/apr/2027","5,00","USD","22/okt/2021"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligaties","126.136,56","0,01","126.136,56","130.000,00","130.000,00","96,00","Verenigde Staten","-","1,68","15/mrt/2026","7,88","USD","04/mrt/2021"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","126.004,69","0,01","126.004,69","150.000,00","150.000,00","82,58","Verenigde Staten","-","4,01","01/feb/2029","5,63","USD","22/jan/2021"
"PRAA","PRA GROUP INC 144A","Financial Other","Obligaties","126.008,77","0,01","126.008,77","125.000,00","125.000,00","98,69","Verenigde Staten","-","2,73","01/feb/2028","8,38","USD","06/feb/2023"
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Basic Industry","Obligaties","125.902,39","0,01","125.902,39","125.000,00","125.000,00","100,27","Australië","-","0,52","07/okt/2025","6,50","USD","07/okt/2020"
"ACOM","ARCHES BUYER INC 144A","Cyclische consumentengoederen","Obligaties","125.638,65","0,01","125.638,65","150.000,00","150.000,00","81,19","Verenigde Staten","-","3,79","01/dec/2028","6,13","USD","04/dec/2020"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligaties","125.183,26","0,01","125.183,26","130.000,00","130.000,00","96,28","Verenigde Staten","-","2,12","01/nov/2026","4,63","USD","29/okt/2020"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligaties","124.907,49","0,01","124.907,49","130.000,00","130.000,00","95,15","Verenigde Staten","-","2,97","01/mrt/2028","5,50","USD","01/mrt/2021"
"PLAY","DAVE & BUSTERS INC 144A","Cyclische consumentengoederen","Obligaties","124.846,47","0,01","124.846,47","124.000,00","124.000,00","100,66","Verenigde Staten","-","0,52","01/nov/2025","7,63","USD","27/okt/2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","124.490,97","0,01","124.490,97","125.000,00","125.000,00","97,88","Verenigde Staten","-","2,42","15/jan/2028","5,75","USD","28/jun/2019"
"CMGMCO","CMG MEDIA CORP 144A","Communicatie","Obligaties","124.509,02","0,01","124.509,02","217.000,00","217.000,00","54,00","Verenigde Staten","-","2,75","15/dec/2027","8,88","USD","17/dec/2019"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligaties","124.533,40","0,01","124.533,40","155.000,00","155.000,00","78,40","Verenigde Staten","-","2,33","01/dec/2026","4,63","USD","23/nov/2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Obligaties","124.530,24","0,01","124.530,24","145.000,00","145.000,00","85,36","Verenigde Staten","-","2,56","10/apr/2027","8,50","USD","31/jan/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","124.393,92","0,01","124.393,92","125.000,00","125.000,00","97,81","Verenigde Staten","-","3,19","15/jan/2028","5,75","USD","01/aug/2019"
"CNK","CINEMARK USA INC 144A","Cyclische consumentengoederen","Obligaties","124.240,02","0,01","124.240,02","125.000,00","125.000,00","98,63","Verenigde Staten","-","1,42","15/mrt/2026","5,88","USD","16/mrt/2021"
"TKCHOL","TKC HOLDINGS 144A","Cyclische consumentengoederen","Obligaties","123.986,55","0,01","123.986,55","125.000,00","125.000,00","96,00","Verenigde Staten","-","2,89","15/mei/2028","6,88","USD","14/mei/2021"
"NCLH","NCL FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","123.765,82","0,01","123.765,82","125.000,00","125.000,00","98,21","Verenigde Staten","-","3,40","15/mrt/2028","6,13","USD","03/mrt/2021"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Communicatie","Obligaties","123.720,77","0,01","123.720,77","210.000,00","210.000,00","57,24","Verenigde Staten","-","1,98","01/aug/2026","6,63","USD","30/jul/2021"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","123.658,09","0,01","123.658,09","131.000,00","131.000,00","92,72","Verenigde Staten","-","3,20","01/dec/2027","4,00","USD","26/nov/2019"
"VTOL","BRISTOW GROUP INC 144A","Energie","Obligaties","122.969,91","0,01","122.969,91","125.000,00","125.000,00","97,21","Verenigde Staten","-","2,66","01/mrt/2028","6,88","USD","25/feb/2021"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Kapitaalgoederen","Obligaties","122.676,70","0,01","122.676,70","125.000,00","125.000,00","97,47","Verenigde Staten","-","2,04","01/apr/2027","7,75","USD","28/jan/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","122.573,75","0,01","122.573,75","130.000,00","130.000,00","93,70","Verenigde Staten","-","3,04","15/sep/2027","4,50","USD","25/sep/2017"
"UPBD","UPBOUND GROUP INC 144A","Cyclische consumentengoederen","Obligaties","122.270,68","0,01","122.270,68","125.000,00","125.000,00","96,45","Verenigde Staten","-","3,10","15/feb/2029","6,38","USD","17/feb/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligaties","122.252,53","0,01","122.252,53","156.200,00","156.200,00","78,00","Verenigde Staten","-","1,28","20/sep/2025","8,00","USD","17/sep/2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligaties","121.722,43","0,01","121.722,43","130.000,00","130.000,00","93,62","Verenigde Staten","-","3,30","01/mei/2028","4,25","USD","23/okt/2019"
"M","MACYS RETAIL HOLDINGS LLC 144A","Cyclische consumentengoederen","Obligaties","121.569,88","0,01","121.569,88","125.000,00","125.000,00","96,75","Verenigde Staten","-","3,17","01/apr/2029","5,88","USD","17/mrt/2021"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Communicatie","Obligaties","121.613,40","0,01","121.613,40","125.000,00","125.000,00","95,66","Verenigde Staten","-","2,14","31/okt/2026","5,50","USD","01/jul/2021"
"JELD","JELD-WEN INC 144A","Kapitaalgoederen","Obligaties","121.511,72","0,01","121.511,72","125.000,00","125.000,00","95,35","Verenigde Staten","-","2,80","15/dec/2027","4,88","USD","14/dec/2017"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligaties","121.416,67","0,01","121.416,67","125.000,00","125.000,00","94,90","Verenigde Staten","-","2,82","15/jan/2028","7,50","USD","10/jan/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","121.201,91","0,01","121.201,91","125.000,00","125.000,00","95,25","Verenigde Staten","-","2,55","15/jul/2027","5,75","USD","03/jul/2019"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financiële bedrijven","Obligaties","121.090,93","0,01","121.090,93","120.000,00","120.000,00","99,80","Verenigde Staten","-","0,65","15/sep/2025","8,50","USD","19/sep/2018"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","120.815,97","0,01","120.815,97","125.000,00","125.000,00","94,75","Verenigde Staten","-","2,87","15/dec/2027","5,00","USD","04/dec/2017"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Obligaties","120.862,30","0,01","120.862,30","125.000,00","125.000,00","95,01","Verenigde Staten","-","3,05","01/jul/2028","5,00","USD","30/jun/2020"
"KFY","KORN FERRY 144A","Cyclische consumentengoederen","Obligaties","120.739,15","0,01","120.739,15","125.000,00","125.000,00","94,83","Verenigde Staten","-","2,84","15/dec/2027","4,63","USD","16/dec/2019"
