﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CKHH","HUTCHISON WHAMPOA FINANCE UK PLC RegS","Industrial Other","Obligationen (FI)","2’480’512.95","0.15","2’480’512.95","2’400’000.00","2’400’000.00","100.90","Hongkong","-","2.36","24.Nov.2026","5.63","GBP","24.Nov.2006"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’476’092.68","0.15","2’476’092.68","2’300’000.00","2’300’000.00","102.96","Vereinigtes Königreich","-","2.08","12.Sept.2027","7.38","GBP","12.Sept.2023"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’474’103.74","0.15","2’474’103.74","2’667’000.00","2’667’000.00","90.63","Vereinigtes Königreich","-","3.10","13.Sept.2028","3.38","GBP","13.Sept.2017"
"INVPLN","INVESTEC PLC MTN RegS","Bankwesen","Obligationen (FI)","2’468’116.46","0.15","2’468’116.46","2’775’000.00","2’775’000.00","88.09","Südafrika","-","2.30","04.Jan.2032","2.63","GBP","04.Okt.2021"
"ARQIVA","ARQIVA FINANCING PLC RegS","Whole Business","Obligationen (FI)","2’466’523.43","0.15","2’466’523.43","2’275’000.00","2’275’000.00","106.01","Vereinigtes Königreich","-","10.81","30.Juni2045","7.21","GBP","04.Juli2023"
"INTNED","ING GROEP NV RegS","Bankwesen","Obligationen (FI)","2’461’894.94","0.15","2’461’894.94","2’400’000.00","2’400’000.00","99.22","Niederlande","-","1.22","30.Aug.2026","5.00","GBP","30.Aug.2022"
"PRINBS","PRINCIPALITY BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","2’457’061.96","0.15","2’457’061.96","2’225’000.00","2’225’000.00","107.80","Vereinigtes Königreich","-","3.48","12.Juli2028","8.63","GBP","12.Juli2023"
"VATFAL","VATTENFALL AB RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’452’415.61","0.15","2’452’415.61","2’300’000.00","2’300’000.00","101.76","Schweden","-","3.43","17.Aug.2083","6.88","GBP","17.Mai2023"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","REITS","Obligationen (FI)","2’451’392.65","0.15","2’451’392.65","2’533’000.00","2’533’000.00","96.59","Australien","-","0.89","30.März2025","2.13","GBP","30.März2017"
"GATAIR","GATWICK FUNDING LTD MTN RegS","Transport","Obligationen (FI)","2’446’577.76","0.15","2’446’577.76","2’400’000.00","2’400’000.00","100.92","Vereinigtes Königreich","-","1.73","02.März2028","6.13","GBP","02.März2011"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’445’994.75","0.15","2’445’994.75","2’524’000.00","2’524’000.00","95.78","Deutschland","-","1.13","07.Juli2025","1.38","GBP","07.Juli2017"
"IGGLN","IG GROUP HOLDINGS PLC MTN RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’443’957.53","0.15","2’443’957.53","2’800’000.00","2’800’000.00","85.86","Vereinigtes Königreich","-","4.09","18.Nov.2028","3.13","GBP","18.Nov.2021"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’433’144.98","0.15","2’433’144.98","2’555’000.00","2’555’000.00","94.83","Deutschland","-","1.73","13.Feb.2026","1.88","GBP","13.Feb.2019"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Obligationen (FI)","2’429’399.35","0.15","2’429’399.35","2’450’000.00","2’450’000.00","96.58","Vereinigtes Königreich","-","3.10","05.Okt.2027","4.50","GBP","02.Apr.2012"
"BNZLLN","BUNZL FINANCE PLC RegS","Produktionsmittel","Obligationen (FI)","2’425’814.57","0.15","2’425’814.57","2’460’000.00","2’460’000.00","96.61","Vereinigtes Königreich","-","1.05","11.Juni2025","2.25","GBP","11.Dez.2017"
"BRBYLN","BURBERRY GROUP PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’418’787.28","0.15","2’418’787.28","2’575’000.00","2’575’000.00","93.81","Vereinigtes Königreich","-","1.35","21.Sept.2025","1.13","GBP","21.Sept.2020"
"UTGLN","UNITE GROUP PLC RegS","REITS","Obligationen (FI)","2’409’870.57","0.15","2’409’870.57","2’550’000.00","2’550’000.00","92.59","Vereinigtes Königreich","-","3.98","15.Okt.2028","3.50","GBP","15.Okt.2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’408’148.13","0.15","2’408’148.13","2’436’000.00","2’436’000.00","97.85","Vereinigtes Königreich","-","2.56","08.Feb.2027","4.38","GBP","08.Feb.2012"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’407’253.19","0.15","2’407’253.19","2’400’000.00","2’400’000.00","97.62","Vereinigtes Königreich","-","1.18","14.Aug.2025","3.75","GBP","14.Aug.2015"
"SGN","SCOTLAND GAS NETWORKS PLC MTN RegS","Erdgas","Obligationen (FI)","2’406’342.99","0.15","2’406’342.99","2’539’000.00","2’539’000.00","94.29","Vereinigtes Königreich","-","2.65","08.März2027","3.25","GBP","08.März2016"
"HMSOLN","HAMMERSON PLC RegS","REITS","Obligationen (FI)","2’395’361.21","0.15","2’395’361.21","2’441’000.00","2’441’000.00","96.33","Vereinigtes Königreich","-","1.39","27.Okt.2025","3.50","GBP","27.Okt.2015"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’387’691.82","0.15","2’387’691.82","2’800’000.00","2’800’000.00","84.41","Deutschland","-","4.13","14.Sept.2028","1.38","GBP","14.Sept.2021"
"CBGLN","CLOSE BROTHERS GROUP PLC RegS","Bankwesen","Obligationen (FI)","2’386’393.77","0.15","2’386’393.77","2’300’000.00","2’300’000.00","100.79","Vereinigtes Königreich","-","3.43","14.Juni2028","7.75","GBP","14.Juni2023"
"BASGR","BASF SE MTN RegS","Basic Industry","Obligationen (FI)","2’384’521.18","0.15","2’384’521.18","2’450’000.00","2’450’000.00","97.08","Deutschland","-","0.84","11.März2025","1.75","GBP","11.Jan.2017"
"BACR","BARCLAYS BANK PLC MTN","Bankwesen","Obligationen (FI)","2’379’194.48","0.15","2’379’194.48","2’300’000.00","2’300’000.00","99.81","Vereinigtes Königreich","-","2.16","14.Sept.2026","5.75","GBP","14.Sept.2001"
"UKPONE","SOUTH EASTERN POWER NETWORKS PLC MTN RegS","Elektro-","Obligationen (FI)","2’377’097.29","0.15","2’377’097.29","2’253’000.00","2’253’000.00","100.52","Vereinigtes Königreich","-","1.90","05.Juni2026","5.50","GBP","05.Juni2003"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","2’376’274.96","0.15","2’376’274.96","2’600’000.00","2’600’000.00","91.03","Vereinigtes Königreich","-","3.59","28.Feb.2028","2.13","GBP","28.Feb.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’374’328.91","0.15","2’374’328.91","2’700’000.00","2’700’000.00","86.97","Frankreich","-","4.20","26.Okt.2028","1.88","GBP","26.Jan.2022"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","2’373’551.14","0.15","2’373’551.14","2’427’000.00","2’427’000.00","97.37","Vereinigtes Königreich","-","0.77","14.Feb.2025","2.00","GBP","14.Feb.2018"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Financial Other","Obligationen (FI)","2’361’281.72","0.15","2’361’281.72","2’890’000.00","2’890’000.00","80.95","Tschechien","-","3.48","22.Jan.2028","2.75","GBP","22.Jan.2020"
"ROTHLF","ROTHESAY LIFE LTD RegS","Versicherung","Obligationen (FI)","2’356’753.46","0.15","2’356’753.46","2’220’000.00","2’220’000.00","102.12","Vereinigtes Königreich","-","1.39","30.Okt.2025","8.00","GBP","30.Okt.2015"
"BATSLN","BAT CAPITAL CORP MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’349’098.76","0.15","2’349’098.76","2’416’000.00","2’416’000.00","95.72","Vereinigtes Königreich","-","1.23","15.Aug.2025","2.13","GBP","16.Aug.2017"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’333’297.18","0.14","2’333’297.18","2’400’000.00","2’400’000.00","95.99","Vereinigtes Königreich","-","3.37","20.Dez.2027","3.38","GBP","18.Dez.2012"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Obligationen (FI)","2’321’507.59","0.14","2’321’507.59","2’500’000.00","2’500’000.00","92.70","Schweiz","-","2.79","04.Apr.2027","2.13","GBP","04.Apr.2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Obligationen (FI)","2’314’308.46","0.14","2’314’308.46","2’532’000.00","2’532’000.00","90.50","Vereinigtes Königreich","-","2.34","11.Okt.2026","1.63","GBP","11.Okt.2016"
"BFB","BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’311’886.78","0.14","2’311’886.78","2’460’000.00","2’460’000.00","91.85","Vereinigte Staaten","-","3.80","07.Juli2028","2.60","GBP","07.Juli2016"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energie","Obligationen (FI)","2’307’845.50","0.14","2’307’845.50","2’350’000.00","2’350’000.00","97.73","Frankreich","-","0.61","16.Dez.2024","1.25","GBP","14.Sept.2017"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’296’189.89","0.14","2’296’189.89","2’310’000.00","2’310’000.00","96.77","Vereinigtes Königreich","-","2.18","04.Sept.2026","4.00","GBP","06.Sept.2013"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Obligationen (FI)","2’291’392.21","0.14","2’291’392.21","2’400’000.00","2’400’000.00","93.00","Spanien","-","2.06","15.Juli2031","3.10","GBP","15.Juli2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Bankwesen","Obligationen (FI)","2’289’784.06","0.14","2’289’784.06","2’225’000.00","2’225’000.00","100.42","Finnland","-","1.00","02.Juni2026","6.00","GBP","02.Juni2023"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Produktionsmittel","Obligationen (FI)","2’279’616.15","0.14","2’279’616.15","2’319’000.00","2’319’000.00","95.36","Vereinigtes Königreich","-","1.98","18.Juni2026","3.38","GBP","18.Juni2013"
"HSXLN","HISCOX LTD RegS","Versicherung","Obligationen (FI)","2’267’901.81","0.14","2’267’901.81","2’175’000.00","2’175’000.00","100.62","Vereinigtes Königreich","-","2.88","22.Sept.2027","6.00","GBP","22.Sept.2022"
"BUPFIN","BUPA FINANCE PLC RegS","Versicherung","Obligationen (FI)","2’267’674.51","0.14","2’267’674.51","2’517’000.00","2’517’000.00","89.42","Vereinigtes Königreich","-","2.95","14.Juni2027","1.75","GBP","25.Juni2020"
"EQNR","EQUINOR ASA MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","2’263’428.78","0.14","2’263’428.78","2’100’000.00","2’100’000.00","105.15","Norwegen","-","3.96","27.Nov.2028","6.13","GBP","27.Nov.1998"
"BBOXLN","TRITAX BIG BOX REIT PLC MTN RegS","REITS","Obligationen (FI)","2’255’614.28","0.14","2’255’614.28","2’400’000.00","2’400’000.00","92.98","Vereinigtes Königreich","-","2.44","14.Dez.2026","2.63","GBP","14.Dez.2017"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’249’650.67","0.14","2’249’650.67","2’300’000.00","2’300’000.00","97.50","Vereinigte Staaten","-","0.85","15.März2025","2.38","GBP","15.März2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Versicherung","Obligationen (FI)","2’240’783.10","0.14","2’240’783.10","2’300’000.00","2’300’000.00","96.29","Vereinigtes Königreich","-","2.57","07.Feb.2047","4.88","GBP","07.Feb.2017"
"ORAFP","FRANCE TELECOM MTN RegS","Kommunikation","Obligationen (FI)","2’234’146.78","0.14","2’234’146.78","2’188’000.00","2’188’000.00","99.97","Frankreich","-","1.51","05.Dez.2025","5.25","GBP","05.Dez.2005"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’232’663.10","0.14","2’232’663.10","2’295’000.00","2’295’000.00","95.73","Vereinigte Staaten","-","1.28","03.Sept.2025","2.35","GBP","03.Sept.2019"
"CPGLN","COMPASS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’226’184.01","0.14","2’226’184.01","2’290’000.00","2’290’000.00","95.90","Vereinigtes Königreich","-","1.28","05.Sept.2025","2.00","GBP","05.Sept.2018"
"OSBLN","OSB GROUP PLC RegS","Bankwesen","Obligationen (FI)","2’226’200.90","0.14","2’226’200.90","2’114’000.00","2’114’000.00","102.67","Vereinigtes Königreich","-","3.24","27.Juli2033","9.99","GBP","27.Apr.2023"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Obligationen (FI)","2’225’383.63","0.14","2’225’383.63","2’450’000.00","2’450’000.00","89.47","Vereinigtes Königreich","-","3.20","05.Okt.2027","2.38","GBP","05.Okt.2017"
"HSXLN","HISCOX LTD RegS","Versicherung","Obligationen (FI)","2’222’067.99","0.14","2’222’067.99","2’185’000.00","2’185’000.00","99.02","Vereinigtes Königreich","-","1.47","24.Nov.2045","6.13","GBP","24.Nov.2015"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’221’266.18","0.14","2’221’266.18","2’477’000.00","2’477’000.00","89.52","Deutschland","-","2.52","03.Dez.2026","0.38","GBP","03.Feb.2021"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Bankwesen","Obligationen (FI)","2’209’073.96","0.14","2’209’073.96","2’170’000.00","2’170’000.00","101.59","Vereinigtes Königreich","-","0.93","22.Apr.2025","7.63","GBP","20.Apr.2010"
"MCGLN","NATIONAL EXPRESS GROUP PLC MTN RegS","Transport","Obligationen (FI)","2’208’242.06","0.14","2’208’242.06","2’550’000.00","2’550’000.00","85.53","Vereinigtes Königreich","-","4.20","20.Nov.2028","2.38","GBP","20.Nov.2019"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’196’380.84","0.14","2’196’380.84","2’100’000.00","2’100’000.00","101.05","Frankreich","-","2.96","29.Sept.2028","6.00","GBP","29.Sept.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","2’191’896.64","0.14","2’191’896.64","2’200’000.00","2’200’000.00","98.55","Frankreich","-","0.41","03.Okt.2024","1.88","GBP","03.Okt.2019"
"NGGLN","WESTERN POWER DISTRIBUTION (SOUTH RegS","Elektro-","Obligationen (FI)","2’189’887.53","0.14","2’189’887.53","2’150’000.00","2’150’000.00","101.24","Vereinigtes Königreich","-","2.67","25.März2027","5.88","GBP","25.März2003"
"CBGLN","CLOSE BROTHERS FINANCE PLC MTN RegS","Bankwesen","Obligationen (FI)","2’183’493.30","0.14","2’183’493.30","2’400’000.00","2’400’000.00","90.88","Vereinigtes Königreich","-","2.34","19.Okt.2026","2.75","GBP","19.Okt.2016"
"JUSTLN","JUST GROUP PLC RegS","Versicherung","Obligationen (FI)","2’180’420.92","0.14","2’180’420.92","2’150’000.00","2’150’000.00","101.09","Vereinigtes Königreich","-","1.37","15.Apr.2031","7.00","GBP","15.Okt.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’163’736.53","0.13","2’163’736.53","2’417’000.00","2’417’000.00","88.35","Vereinigte Staaten","-","3.07","30.Juli2027","1.55","GBP","07.Sept.2021"
"BABLN","BABCOCK INTERNATIONAL GROUP PLC MTN RegS","Transport","Obligationen (FI)","2’159’972.82","0.13","2’159’972.82","2’329’000.00","2’329’000.00","91.67","Vereinigtes Königreich","-","2.32","05.Okt.2026","1.88","GBP","05.Okt.2016"
"BAZFIN","BAZALGETTE FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","2’144’375.61","0.13","2’144’375.61","2’350’000.00","2’350’000.00","90.24","Vereinigtes Königreich","-","3.36","29.Nov.2027","2.38","GBP","29.Nov.2017"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Bankwesen","Obligationen (FI)","2’137’821.76","0.13","2’137’821.76","2’300’000.00","2’300’000.00","92.42","Vereinigtes Königreich","-","1.95","19.Aug.2031","2.63","GBP","19.Mai2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’135’112.36","0.13","2’135’112.36","2’150’000.00","2’150’000.00","98.50","Deutschland","-","0.41","01.Okt.2024","1.38","GBP","01.Okt.2019"
"NXTLN","NEXT GROUP PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’131’188.33","0.13","2’131’188.33","2’155’000.00","2’155’000.00","96.85","Vereinigtes Königreich","-","1.24","26.Aug.2025","3.00","GBP","26.Apr.2019"
"ADOHOU","A2DOMINION HOUSING GROUP LTD MTN RegS","Financial Other","Obligationen (FI)","2’124’425.82","0.13","2’124’425.82","2’300’000.00","2’300’000.00","90.74","Vereinigtes Königreich","-","4.06","15.Nov.2028","3.50","GBP","15.Nov.2016"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Elektro-","Obligationen (FI)","2’121’995.34","0.13","2’121’995.34","1’997’000.00","1’997’000.00","100.37","Vereinigtes Königreich","-","0.94","09.Mai2025","6.00","GBP","10.Dez.2010"
"WSTP","WESTPAC BANKING CORP MTN RegS","Bankwesen","Obligationen (FI)","2’117’244.73","0.13","2’117’244.73","2’184’000.00","2’184’000.00","96.94","Australien","-","0.98","02.Mai2025","2.13","GBP","02.Feb.2017"
"BRKHEC","YORKSHIRE POWER FINANCE","Elektro-","Obligationen (FI)","2’112’627.90","0.13","2’112’627.90","1’900’000.00","1’900’000.00","105.79","Vereinigtes Königreich","-","3.57","04.Aug.2028","7.25","GBP","04.Feb.1998"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","2’109’134.24","0.13","2’109’134.24","2’300’000.00","2’300’000.00","91.06","Kanada","-","2.27","09.Sept.2026","1.00","GBP","09.Sept.2021"
"SWFP","SODEXO SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’098’273.45","0.13","2’098’273.45","2’350’000.00","2’350’000.00","87.80","Frankreich","-","3.87","26.Juni2028","1.75","GBP","26.Juni2019"
"CPGLN","COMPASS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’095’545.78","0.13","2’095’545.78","2’075’000.00","2’075’000.00","97.72","Vereinigtes Königreich","-","1.99","26.Juni2026","3.85","GBP","27.Juni2014"
"NBHA","PLACES FOR PEOPLE TREASURY PLC MTN RegS","Financial Other","Obligationen (FI)","2’092’783.55","0.13","2’092’783.55","2’176’000.00","2’176’000.00","94.14","Vereinigtes Königreich","-","2.16","17.Aug.2026","2.88","GBP","17.Aug.2016"
"UNANA","UNILEVER PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’080’451.86","0.13","2’080’451.86","2’090’000.00","2’090’000.00","98.68","Vereinigtes Königreich","-","0.37","15.Sept.2024","1.38","GBP","15.Sept.2017"
"WKPLN","WORKSPACE GROUP PLC RegS","REITS","Obligationen (FI)","2’058’081.45","0.13","2’058’081.45","2’425’000.00","2’425’000.00","84.55","Vereinigtes Königreich","-","3.64","11.März2028","2.25","GBP","11.März2021"
"CMCSA","SKY LTD MTN RegS","Kommunikation","Obligationen (FI)","2’057’011.53","0.13","2’057’011.53","1’900’000.00","1’900’000.00","102.58","Vereinigtes Königreich","-","2.67","21.Mai2027","6.00","GBP","21.Mai2007"
"AFFNTY","AFFINITY WATER FINANCE PLC","Utility Other","Obligationen (FI)","2’054’515.88","0.13","2’054’515.88","1’969’000.00","1’969’000.00","99.62","Vereinigtes Königreich","-","1.99","13.Juli2026","5.88","GBP","13.Juli2004"
"BAC","BANK OF AMERICA CORP MTN RegS","Bankwesen","Obligationen (FI)","2’037’342.09","0.13","2’037’342.09","2’050’000.00","2’050’000.00","97.71","Vereinigte Staaten","-","2.40","10.Dez.2026","4.25","GBP","10.Dez.2013"
"KEL","YORKSHIRE WATER FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","2’035’215.10","0.13","2’035’215.10","2’250’000.00","2’250’000.00","89.70","Vereinigtes Königreich","-","2.46","26.Nov.2026","1.75","GBP","26.Nov.2019"
"TCAPLN","TP ICAP FINANCE PLC MTN RegS","Bankwesen","Obligationen (FI)","2’010’594.56","0.12","2’010’594.56","2’350’000.00","2’350’000.00","84.36","Vereinigtes Königreich","-","4.14","18.Nov.2028","2.63","GBP","18.Nov.2021"
"NXTLN","NEXT PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","2’001’975.84","0.12","2’001’975.84","1’999’000.00","1’999’000.00","97.60","Vereinigtes Königreich","-","2.16","02.Okt.2026","4.38","GBP","02.Okt.2013"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","1’996’389.12","0.12","1’996’389.12","2’023’000.00","2’023’000.00","95.72","Vereinigtes Königreich","-","1.88","06.Mai2026","3.00","GBP","06.Mai2016"
"TCAPLN","TP ICAP PLC MTN RegS","Bankwesen","Obligationen (FI)","1’992’435.94","0.12","1’992’435.94","2’000’000.00","2’000’000.00","97.39","Vereinigtes Königreich","-","1.90","29.Mai2026","5.25","GBP","29.Mai2019"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Obligationen (FI)","1’989’601.52","0.12","1’989’601.52","2’069’000.00","2’069’000.00","94.98","Vereinigtes Königreich","-","1.23","10.Aug.2025","1.63","GBP","10.Aug.2017"
"ATH","ATHENE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","1’979’615.27","0.12","1’979’615.27","2’300’000.00","2’300’000.00","85.28","Vereinigte Staaten","-","4.26","30.Nov.2028","1.88","GBP","29.März2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","1’970’272.89","0.12","1’970’272.89","2’000’000.00","2’000’000.00","97.85","Deutschland","-","0.54","22.Nov.2024","1.50","GBP","22.Nov.2021"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Obligationen (FI)","1’969’492.61","0.12","1’969’492.61","2’150’000.00","2’150’000.00","90.87","Ver. Arabische Emirate","-","2.26","07.Sept.2026","1.13","GBP","07.Sept.2021"
"VOD","VODAFONE GROUP PLC MTN","Kommunikation","Obligationen (FI)","1’965’121.56","0.12","1’965’121.56","1’913’000.00","1’913’000.00","100.42","Vereinigtes Königreich","-","1.50","04.Dez.2025","5.63","GBP","04.Dez.2003"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","1’959’339.40","0.12","1’959’339.40","2’100’000.00","2’100’000.00","92.74","China","-","1.60","28.Dez.2025","1.63","GBP","28.Okt.2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","1’944’400.06","0.12","1’944’400.06","2’300’000.00","2’300’000.00","83.60","Vereinigtes Königreich","-","4.04","15.Sept.2029","1.50","GBP","15.Sept.2021"
"YTLPMK","WESSEX WATER SERVICES FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","1’932’182.84","0.12","1’932’182.84","1’950’000.00","1’950’000.00","98.31","Vereinigtes Königreich","-","3.48","10.März2028","5.38","GBP","10.März2005"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND RegS","Finanzunternehmen","Obligationen (FI)","1’928’453.42","0.12","1’928’453.42","2’000’000.00","2’000’000.00","96.18","Vereinigte Staaten","-","1.84","14.Apr.2026","4.88","GBP","14.Apr.2022"
"NBHA","PLACES FOR PEOPLE HOMES LTD MTN RegS","Financial Other","Obligationen (FI)","1’882’974.16","0.12","1’882’974.16","2’000’000.00","2’000’000.00","92.54","Vereinigtes Königreich","-","4.12","22.Nov.2028","3.63","GBP","22.Nov.2017"
"DLR","DIGITAL STOUT HOLDING LLC RegS","REITS","Obligationen (FI)","1’878’015.93","0.12","1’878’015.93","1’850’000.00","1’850’000.00","99.35","Vereinigte Staaten","-","0.21","19.Juli2024","2.75","GBP","21.Juli2017"
"AWLN","ANGLIAN WATER SERV FIN","Utility Other","Obligationen (FI)","1’863’870.71","0.12","1’863’870.71","1’757’000.00","1’757’000.00","104.11","Vereinigtes Königreich","-","4.05","15.Jan.2029","6.63","GBP","15.Jan.1999"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’861’708.05","0.12","1’861’708.05","1’885’000.00","1’885’000.00","97.44","Vereinigte Staaten","-","1.01","24.Mai2025","3.02","GBP","24.Mai2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","1’846’432.58","0.11","1’846’432.58","2’000’000.00","2’000’000.00","91.47","Frankreich","-","2.33","07.Okt.2026","1.50","GBP","07.Okt.2019"
"SDRLN","SCHRODERS PLC RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’799’317.38","0.11","1’799’317.38","1’800’000.00","1’800’000.00","99.72","Vereinigtes Königreich","-","4.23","18.Juli2034","6.35","GBP","18.Apr.2024"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Elektro-","Obligationen (FI)","1’799’134.00","0.11","1’799’134.00","2’050’000.00","2’050’000.00","87.60","Vereinigtes Königreich","-","3.71","24.März2028","1.50","GBP","24.März2021"
"HMSOLN","HAMMERSON PLC RegS","REITS","Obligationen (FI)","1’774’200.29","0.11","1’774’200.29","1’764’000.00","1’764’000.00","99.45","Vereinigtes Königreich","-","1.72","23.Feb.2026","6.00","GBP","23.Feb.2004"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Obligationen (FI)","1’767’198.18","0.11","1’767’198.18","1’900’000.00","1’900’000.00","92.56","Deutschland","-","1.55","08.Dez.2025","1.13","GBP","08.Okt.2020"
"SGN","SOUTHERN GAS NETWORK PLC MTN RegS","Erdgas","Obligationen (FI)","1’734’036.35","0.11","1’734’036.35","1’744’000.00","1’744’000.00","98.83","Vereinigtes Königreich","-","4.35","21.März2029","4.88","GBP","21.Okt.2005"
"KEL","YORKSHIRE WATER FINANCE","Utility Other","Obligationen (FI)","1’697’295.93","0.11","1’697’295.93","1’650’000.00","1’650’000.00","100.10","Vereinigtes Königreich","-","2.70","28.Mai2027","6.45","GBP","24.Juli2009"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Elektro-","Obligationen (FI)","1’657’861.82","0.10","1’657’861.82","1’800’000.00","1’800’000.00","91.24","Vereinigtes Königreich","-","2.27","16.Sept.2026","1.38","GBP","16.Sept.2019"
"VATFAL","VATTENFALL AB RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","1’624’370.77","0.10","1’624’370.77","1’850’000.00","1’850’000.00","85.70","Schweden","-","3.37","29.Juni2083","2.50","GBP","29.Juni2021"
