﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","144.939,06","0,01","144.939,06","150.000,00","150.000,00","94,88","Verenigde Staten","-","3,17","15/jun/2028","5,13","USD","10/dec/2019"
"CLH","CLEAN HARBORS INC 144A","Kapitaalgoederen","Obligaties","144.686,14","0,01","144.686,14","145.000,00","145.000,00","98,42","Verenigde Staten","-","4,01","01/feb/2031","6,38","USD","24/jan/2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","144.658,39","0,01","144.658,39","165.000,00","165.000,00","87,40","Israël","-","3,48","30/mrt/2028","5,38","USD","24/mrt/2021"
"ASSDLN","BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Obligaties","144.250,21","0,01","144.250,21","125.000,00","125.000,00","115,17","Verenigd Koninkrijk","-","2,58","16/feb/2027","4,00","GBP","24/feb/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","144.272,78","0,01","144.272,78","160.000,00","160.000,00","88,13","Verenigde Staten","-","4,18","01/jun/2029","5,38","USD","23/mei/2019"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Kapitaalgoederen","Obligaties","144.150,00","0,01","144.150,00","150.000,00","150.000,00","95,22","Verenigde Staten","-","2,40","15/feb/2027","5,00","USD","07/feb/2017"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Cyclische consumentengoederen","Obligaties","143.958,00","0,01","143.958,00","150.000,00","150.000,00","95,93","Verenigde Staten","-","2,41","15/apr/2027","5,50","USD","13/apr/2017"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","143.596,67","0,01","143.596,67","160.000,00","160.000,00","88,13","Verenigde Staten","-","4,25","15/jun/2029","4,75","USD","23/jun/2021"
"LAD","LITHIA MOTORS INC 144A","Cyclische consumentengoederen","Obligaties","143.746,88","0,01","143.746,88","150.000,00","150.000,00","94,25","Verenigde Staten","-","2,97","15/dec/2027","4,63","USD","09/dec/2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligaties","143.690,85","0,01","143.690,85","175.000,00","175.000,00","81,39","Verenigde Staten","-","3,77","01/sep/2028","5,50","USD","24/aug/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","143.402,83","0,01","143.402,83","185.000,00","185.000,00","76,13","Verenigde Staten","-","4,00","15/jan/2029","5,38","USD","04/dec/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","143.132,00","0,01","143.132,00","150.000,00","150.000,00","94,61","Canada","-","2,46","15/feb/2027","4,63","USD","30/jan/2020"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligaties","143.278,12","0,01","143.278,12","170.000,00","170.000,00","83,63","Verenigde Staten","-","5,65","15/feb/2031","3,75","USD","17/aug/2020"
"BERY","BERRY GLOBAL INC 144A","Kapitaalgoederen","Obligaties","142.951,43","0,01","142.951,43","145.000,00","145.000,00","97,13","Verenigde Staten","-","2,23","15/jul/2027","5,63","USD","05/jun/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","142.796,88","0,01","142.796,88","325.000,00","325.000,00","42,80","Verenigde Staten","-","4,36","30/jan/2030","5,25","USD","30/dec/2019"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Financiële bedrijven","Obligaties","142.375,45","0,01","142.375,45","140.000,00","140.000,00","100,80","Verenigde Staten","-","3,36","15/mrt/2029","9,75","USD","22/dec/2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","142.032,03","0,01","142.032,03","145.000,00","145.000,00","96,50","Verenigde Staten","-","2,69","15/jan/2028","5,63","USD","01/dec/2017"
"RLJ","RLJ LODGING TRUST LP 144A","Onroerendgoed-Beleggingstrust","Obligaties","141.921,88","0,01","141.921,88","150.000,00","150.000,00","93,50","Verenigde Staten","-","2,05","01/jul/2026","3,75","USD","17/jun/2021"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","141.695,00","0,01","141.695,00","240.000,00","240.000,00","59,00","Verenigde Staten","-","5,22","15/okt/2030","4,75","USD","19/okt/2020"
"CVA","COVANTA HOLDING CORP 144A","Kapitaalgoederen","Obligaties","141.408,33","0,01","141.408,33","160.000,00","160.000,00","86,53","Verenigde Staten","-","4,58","01/dec/2029","4,88","USD","30/nov/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","141.151,11","0,01","141.151,11","260.000,00","260.000,00","54,00","Verenigde Staten","-","5,63","15/apr/2031","4,00","USD","22/mrt/2024"
"KEMONE","LUNE HOLDINGS SARL RegS","Basic Industry","Obligaties","140.768,15","0,01","140.768,15","150.000,00","150.000,00","91,30","Frankrijk","-","3,89","15/nov/2028","5,63","EUR","18/nov/2021"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligaties","140.037,08","0,01","140.037,08","130.000,00","130.000,00","105,53","Verenigde Staten","-","3,29","15/jul/2031","8,50","USD","30/mei/2023"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","139.546,91","0,01","139.546,91","152.390,00","152.390,00","90,25","Verenigde Staten","-","3,79","31/jan/2029","8,50","USD","22/feb/2024"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","139.219,23","0,01","139.219,23","150.000,00","150.000,00","92,21","Verenigde Staten","-","3,28","01/mrt/2028","4,63","USD","26/nov/2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","139.061,67","0,01","139.061,67","160.000,00","160.000,00","86,03","Verenigde Staten","-","5,16","01/aug/2030","4,13","USD","11/feb/2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligaties","138.801,91","0,01","138.801,91","145.000,00","145.000,00","95,68","Australië","-","4,93","15/apr/2030","5,88","USD","11/apr/2022"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","138.791,67","0,01","138.791,67","150.000,00","150.000,00","90,63","Verenigde Staten","-","4,04","01/jun/2029","5,00","USD","04/jun/2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","138.324,12","0,01","138.324,12","150.000,00","150.000,00","89,77","Verenigde Staten","-","5,40","15/nov/2031","5,75","USD","04/nov/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","138.320,00","0,01","138.320,00","150.000,00","150.000,00","91,43","Verenigde Staten","-","5,24","01/sep/2031","6,00","USD","18/aug/2021"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligaties","137.945,00","0,01","137.945,00","160.000,00","160.000,00","84,25","Verenigde Staten","-","4,63","15/nov/2029","4,63","USD","18/aug/2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","137.879,76","0,01","137.879,76","135.000,00","135.000,00","98,60","Verenigde Staten","-","1,50","01/mei/2026","7,63","USD","28/jul/2023"
"M","MACYS RETAIL HOLDINGS LLC 144A","Cyclische consumentengoederen","Obligaties","137.782,15","0,01","137.782,15","145.000,00","145.000,00","94,46","Verenigde Staten","-","5,26","15/mrt/2032","6,13","USD","10/mrt/2022"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","137.306,25","0,01","137.306,25","150.000,00","150.000,00","91,13","Verenigde Staten","-","3,09","15/sep/2027","4,50","USD","25/sep/2017"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","136.682,87","0,01","136.682,87","200.000,00","200.000,00","67,44","Canada","-","3,77","15/jun/2028","3,63","CAD","17/jun/2021"
"FONFP","FONCIA MANAGEMENT SASU RegS","Cyclische consumentengoederen","Obligaties","136.547,48","0,01","136.547,48","150.000,00","150.000,00","90,85","Frankrijk","-","3,66","31/mrt/2028","3,38","EUR","25/mrt/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","136.238,51","0,01","136.238,51","140.000,00","140.000,00","96,34","Verenigde Staten","-","3,66","15/mrt/2029","8,75","USD","08/mrt/2024"
"SUN","SUNOCO LP 144A","Energie","Obligaties","136.372,50","0,01","136.372,50","135.000,00","135.000,00","100,38","Verenigde Staten","-","3,00","15/sep/2028","7,00","USD","20/sep/2023"
"VNO","VORNADO REALTY LP","Onroerendgoed-Beleggingstrust","Obligaties","136.308,82","0,01","136.308,82","150.000,00","150.000,00","90,05","Verenigde Staten","-","2,01","01/jun/2026","2,15","USD","24/mei/2021"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","136.175,52","0,01","136.175,52","125.000,00","125.000,00","108,34","Frankrijk","-","4,45","15/jun/2031","5,50","EUR","11/mrt/2024"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligaties","136.165,00","0,01","136.165,00","160.000,00","160.000,00","84,42","Verenigde Staten","-","5,92","15/aug/2031","3,88","USD","11/aug/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","135.623,91","0,01","135.623,91","135.000,00","135.000,00","98,72","Verenigde Staten","-","3,45","15/feb/2029","7,38","USD","23/jan/2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Kapitaalgoederen","Obligaties","135.499,22","0,01","135.499,22","135.000,00","135.000,00","98,19","Verenigde Staten","-","4,93","15/jun/2032","6,38","USD","15/jun/2022"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","135.503,85","0,01","135.503,85","145.000,00","145.000,00","92,35","Verenigde Staten","-","5,14","01/aug/2030","5,13","USD","22/jul/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","135.269,75","0,01","135.269,75","140.000,00","140.000,00","95,14","Verenigde Staten","-","2,58","15/jul/2027","5,75","USD","03/jul/2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","134.592,79","0,01","134.592,79","130.000,00","130.000,00","101,66","Verenigde Staten","-","4,03","15/jan/2032","7,25","USD","25/sep/2023"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communicatie","Obligaties","134.663,08","0,01","134.663,08","200.000,00","200.000,00","66,53","Verenigde Staten","-","3,29","01/mrt/2028","6,13","USD","09/mrt/2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","134.292,03","0,01","134.292,03","135.000,00","135.000,00","98,30","Verenigde Staten","-","1,45","01/feb/2026","5,50","USD","05/feb/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligaties","134.244,93","0,01","134.244,93","140.000,00","140.000,00","94,90","Verenigde Staten","-","2,99","01/feb/2028","4,63","USD","19/jan/2018"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","133.800,75","0,01","133.800,75","135.000,00","135.000,00","97,01","Canada","-","2,57","31/dec/2027","7,00","USD","22/dec/2020"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","133.735,60","0,01","133.735,60","150.000,00","150.000,00","87,40","Verenigde Staten","-","6,09","01/dec/2031","4,63","USD","26/nov/2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","133.595,48","0,01","133.595,48","130.000,00","130.000,00","102,70","Verenigde Staten","-","3,56","15/apr/2031","8,25","USD","14/mrt/2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communicatie","Obligaties","133.557,62","0,01","133.557,62","150.000,00","150.000,00","87,94","Verenigde Staten","-","4,06","15/jan/2029","4,25","USD","19/jan/2021"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligaties","132.832,92","0,01","132.832,92","130.000,00","130.000,00","99,75","Verenigde Staten","-","3,19","15/dec/2028","6,63","USD","06/dec/2023"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obligaties","132.740,44","0,01","132.740,44","150.000,00","150.000,00","87,90","Verenigde Staten","-","4,21","15/feb/2029","3,38","USD","24/nov/2020"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligaties","132.493,55","0,01","132.493,55","135.000,00","135.000,00","97,39","Verenigde Staten","-","2,07","01/mrt/2027","5,75","USD","25/feb/2019"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","132.342,85","0,01","132.342,85","130.000,00","130.000,00","99,62","Verenigde Staten","-","1,45","15/jun/2026","6,38","USD","11/feb/2021"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligaties","131.813,46","0,01","131.813,46","220.000,00","220.000,00","58,06","Verenigde Staten","-","4,16","01/jun/2029","4,88","USD","20/mei/2021"
"MOH","MOLINA HEALTHCARE INC 144A","Verzekering","Obligaties","131.744,60","0,01","131.744,60","150.000,00","150.000,00","86,18","Verenigde Staten","-","5,54","15/nov/2030","3,88","USD","17/nov/2020"
"NVACN","NUVISTA ENERGY LTD 144A","Energie","Obligaties","131.490,74","0,01","131.490,74","175.000,00","175.000,00","73,79","Canada","-","1,17","23/jul/2026","7,88","CAD","23/jul/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","131.392,48","0,01","131.392,48","125.000,00","125.000,00","103,03","Verenigde Staten","-","0,57","01/aug/2027","9,75","USD","28/jul/2020"
"LAD","LITHIA MOTORS INC 144A","Cyclische consumentengoederen","Obligaties","131.373,31","0,01","131.373,31","150.000,00","150.000,00","86,45","Verenigde Staten","-","5,37","15/jan/2031","4,38","USD","09/okt/2020"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","131.261,07","0,01","131.261,07","140.000,00","140.000,00","92,24","Verenigde Staten","-","3,24","01/dec/2027","4,00","USD","26/nov/2019"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","131.188,75","0,01","131.188,75","145.000,00","145.000,00","87,50","Verenigde Staten","-","2,65","15/mei/2027","7,00","USD","16/nov/2018"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","130.641,03","0,01","130.641,03","145.000,00","145.000,00","88,35","Verenigde Staten","-","5,11","15/dec/2030","5,13","USD","04/dec/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","130.367,08","0,01","130.367,08","145.000,00","145.000,00","87,63","Canada","-","4,11","01/jun/2029","6,00","USD","01/jun/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","130.156,25","0,01","130.156,25","200.000,00","200.000,00","64,49","Verenigde Staten","-","5,77","15/feb/2031","3,38","USD","17/aug/2020"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","130.042,25","0,01","130.042,25","130.000,00","130.000,00","97,32","Verenigde Staten","-","2,08","15/jul/2027","10,50","USD","01/jul/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","129.903,12","0,01","129.903,12","250.000,00","250.000,00","49,73","Verenigde Staten","-","2,78","15/aug/2027","5,25","USD","12/aug/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","129.903,12","0,01","129.903,12","250.000,00","250.000,00","49,73","Verenigde Staten","-","2,78","15/aug/2027","5,25","USD","02/jun/2020"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","129.780,00","0,01","129.780,00","135.000,00","135.000,00","94,85","Verenigde Staten","-","4,02","01/feb/2031","6,00","USD","22/jan/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligaties","128.470,74","0,01","128.470,74","136.000,00","136.000,00","92,49","Verenigde Staten","-","3,35","01/mei/2028","4,25","USD","23/okt/2019"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","128.340,43","0,01","128.340,43","140.000,00","140.000,00","90,68","Verenigde Staten","-","3,91","01/feb/2029","4,63","USD","10/aug/2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","128.048,96","0,01","128.048,96","125.000,00","125.000,00","99,58","Verenigde Staten","-","0,76","01/jun/2025","7,50","USD","29/mei/2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","127.189,24","0,01","127.189,24","125.000,00","125.000,00","99,81","Verenigde Staten","-","0,68","15/jan/2026","7,50","USD","17/okt/2017"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","126.910,00","0,01","126.910,00","140.000,00","140.000,00","90,44","Verenigde Staten","-","2,71","01/apr/2027","4,50","USD","29/sep/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","126.931,33","0,01","126.931,33","155.000,00","155.000,00","81,72","Verenigde Staten","-","6,17","01/okt/2031","3,63","USD","04/okt/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Financiële bedrijven","Obligaties","126.851,67","0,01","126.851,67","140.000,00","140.000,00","90,08","Verenigde Staten","-","5,40","15/sep/2031","5,75","USD","16/sep/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","126.769,93","0,01","126.769,93","130.000,00","130.000,00","96,73","Verenigde Staten","-","2,19","01/mrt/2027","6,00","USD","20/feb/2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obligaties","126.677,40","0,01","126.677,40","150.000,00","150.000,00","83,78","Verenigde Staten","-","4,84","01/mrt/2030","5,13","USD","19/aug/2021"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","126.459,64","0,01","126.459,64","125.000,00","125.000,00","100,13","Verenigde Staten","-","1,21","01/feb/2027","4,88","USD","22/jan/2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","126.510,43","0,01","126.510,43","125.000,00","125.000,00","100,58","Verenigde Staten","-","2,96","15/sep/2028","6,88","USD","25/sep/2023"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obligaties","126.133,85","0,01","126.133,85","150.000,00","150.000,00","83,10","Verenigde Staten","-","4,50","01/aug/2029","4,63","USD","04/jan/2021"
"GTLS","CHART INDUSTRIES INC 144A","Kapitaalgoederen","Obligaties","125.951,00","0,01","125.951,00","115.000,00","115.000,00","106,70","Verenigde Staten","-","2,59","01/jan/2031","9,50","USD","22/dec/2022"
"CVI","CVR ENERGY INC 144A","Energie","Obligaties","126.019,69","0,01","126.019,69","135.000,00","135.000,00","92,34","Verenigde Staten","-","3,20","15/feb/2028","5,75","USD","27/jan/2020"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Communicatie","Obligaties","126.026,46","0,01","126.026,46","295.000,00","295.000,00","42,13","Verenigde Staten","-","3,44","15/sep/2028","6,50","USD","25/sep/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Kapitaalgoederen","Obligaties","125.628,64","0,01","125.628,64","130.000,00","130.000,00","96,56","Verenigde Staten","-","2,39","15/apr/2027","9,25","USD","10/feb/2023"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligaties","125.168,49","0,01","125.168,49","125.000,00","125.000,00","100,08","Verenigde Staten","-","2,77","15/apr/2028","6,88","USD","11/apr/2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligaties","124.903,51","0,01","124.903,51","140.000,00","140.000,00","89,02","Verenigde Staten","-","4,19","01/apr/2029","4,13","USD","08/mrt/2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","124.623,22","0,01","124.623,22","120.000,00","120.000,00","102,69","Verenigd Koninkrijk","-","3,84","01/sep/2031","8,88","USD","24/aug/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","124.368,69","0,01","124.368,69","125.000,00","125.000,00","97,88","Canada","-","1,05","01/jun/2025","4,25","USD","29/apr/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","124.236,15","0,01","124.236,15","125.000,00","125.000,00","99,34","Canada","-","0,82","15/apr/2025","5,75","USD","07/apr/2020"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","124.066,03","0,01","124.066,03","113.161,00","113.161,00","109,64","Zwitserland","-","0,00","-","0,00","CHF","01/jan/1990"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","123.855,00","0,01","123.855,00","120.000,00","120.000,00","102,39","Verenigde Staten","-","2,82","15/sep/2028","9,00","USD","22/aug/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligaties","123.506,32","0,01","123.506,32","125.000,00","125.000,00","97,51","Verenigde Staten","-","2,14","15/jul/2027","5,00","USD","27/jun/2019"
"DGGLN","GALAXY BIDCO LTD RegS","Verzekering","Obligaties","123.589,58","0,01","123.589,58","100.000,00","100.000,00","122,48","Verenigd Koninkrijk","-","1,54","31/jul/2026","6,50","GBP","31/jul/2019"
"PSFE","PAYSAFE FINANCE PLC RegS","Technologie","Obligaties","123.188,42","0,01","123.188,42","125.000,00","125.000,00","97,46","Verenigd Koninkrijk","-","4,36","15/jun/2029","3,00","EUR","28/jun/2021"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Cyclische consumentengoederen","Obligaties","122.913,02","0,01","122.913,02","175.000,00","175.000,00","69,47","Verenigde Staten","-","5,59","01/sep/2031","5,88","USD","20/aug/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","122.415,08","0,01","122.415,08","120.000,00","120.000,00","99,52","Verenigde Staten","-","0,76","01/mei/2025","5,38","USD","21/apr/2020"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Bankieren","Obligaties","122.115,72","0,01","122.115,72","100.000,00","100.000,00","117,04","Spanje","-","3,53","23/sep/2033","8,38","EUR","23/jun/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Communicatie","Obligaties","122.066,41","0,01","122.066,41","100.000,00","100.000,00","122,02","Verenigd Koninkrijk","-","1,98","15/apr/2027","5,00","GBP","01/feb/2017"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligaties","121.778,54","0,01","121.778,54","125.000,00","125.000,00","95,87","Verenigde Staten","-","3,42","15/jan/2029","6,00","USD","30/nov/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","121.266,44","0,01","121.266,44","115.000,00","115.000,00","103,66","Verenigde Staten","-","1,97","01/feb/2028","8,38","USD","02/feb/2023"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Financiële bedrijven","Obligaties","121.083,33","0,01","121.083,33","125.000,00","125.000,00","93,85","Verenigde Staten","-","1,41","01/nov/2025","6,50","USD","27/okt/2020"
"PUBLN","PUNCH FINANCE PLC RegS","Cyclische consumentengoederen","Obligaties","120.924,42","0,01","120.924,42","100.000,00","100.000,00","118,64","Verenigd Koninkrijk","-","1,93","30/jun/2026","6,13","GBP","24/jun/2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligaties","120.748,70","0,01","120.748,70","125.000,00","125.000,00","95,28","Verenigde Staten","-","2,82","15/jan/2028","5,13","USD","02/dec/2019"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","120.531,67","0,01","120.531,67","120.000,00","120.000,00","98,75","Verenigde Staten","-","4,62","01/feb/2032","6,63","USD","16/jan/2024"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligaties","120.475,00","0,01","120.475,00","122.000,00","122.000,00","97,88","Verenigde Staten","-","1,25","15/aug/2025","5,00","USD","06/aug/2020"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligaties","120.460,36","0,01","120.460,36","125.000,00","125.000,00","96,06","Verenigde Staten","-","3,89","01/apr/2030","6,63","USD","29/mrt/2022"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligaties","119.884,99","0,01","119.884,99","120.000,00","120.000,00","98,29","Verenigde Staten","-","4,65","15/jan/2030","6,25","USD","13/jan/2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","119.749,09","0,01","119.749,09","120.000,00","120.000,00","99,65","Verenigde Staten","-","4,52","01/mei/2031","7,00","USD","11/apr/2024"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Obligaties","119.546,24","0,01","119.546,24","125.000,00","125.000,00","94,52","Verenigde Staten","-","4,54","30/jun/2029","3,50","EUR","23/jun/2021"
"BOPRLN","BOPARAN FINANCE PLC RegS","Consumer Non-Cyclical","Obligaties","119.095,65","0,01","119.095,65","100.000,00","100.000,00","115,46","Verenigd Koninkrijk","-","1,47","30/nov/2025","7,63","GBP","26/nov/2020"
"XPO","XPO INC 144A","Transport","Obligaties","118.693,18","0,01","118.693,18","115.000,00","115.000,00","100,50","Verenigde Staten","-","3,88","01/jun/2031","7,13","USD","24/mei/2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligaties","118.513,91","0,01","118.513,91","125.000,00","125.000,00","94,40","Australië","-","3,07","15/sep/2027","4,50","USD","16/sep/2019"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligaties","117.922,28","0,01","117.922,28","119.000,00","119.000,00","99,05","Verenigde Staten","-","0,89","15/apr/2025","5,00","USD","09/feb/2017"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Obligaties","117.864,35","0,01","117.864,35","100.000,00","100.000,00","117,50","Verenigd Koninkrijk","-","3,11","01/apr/2028","6,25","GBP","01/apr/2021"
"KEEPMT","KEEPMOAT LTD RegS","Cyclische consumentengoederen","Obligaties","117.820,95","0,01","117.820,95","100.000,00","100.000,00","114,34","Verenigd Koninkrijk","-","2,96","31/okt/2027","6,00","GBP","20/okt/2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Kapitaalgoederen","Obligaties","117.461,25","0,01","117.461,25","120.000,00","120.000,00","97,02","Verenigde Staten","-","6,15","01/mrt/2034","6,38","USD","29/feb/2024"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","117.535,13","0,01","117.535,13","135.000,00","135.000,00","86,12","Verenigde Staten","-","6,01","31/jan/2032","4,38","USD","08/nov/2021"
"AR","ANTERO RESOURCES CORP 144A","Energie","Obligaties","117.394,46","0,01","117.394,46","113.000,00","113.000,00","102,26","Verenigde Staten","-","1,87","01/feb/2029","7,63","USD","26/jan/2021"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","117.296,88","0,01","117.296,88","125.000,00","125.000,00","93,05","Verenigde Staten","-","3,20","15/feb/2028","4,50","USD","20/dec/2019"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Communicatie","Obligaties","117.138,89","0,01","117.138,89","125.000,00","125.000,00","92,00","Verenigde Staten","-","3,82","01/aug/2029","8,00","USD","30/jul/2021"
