﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MAA","MID-AMERICA APARTMENTS LP","REITS","Obligationen (FI)","1’147’699.65","0.02","1’147’699.65","1’180’000.00","1’180’000.00","95.63","Vereinigte Staaten","-","2.75","01.Juni2027","3.60","USD","09.Mai2017"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’144’981.90","0.02","1’144’981.90","1’140’000.00","1’140’000.00","99.83","Vereinigte Staaten","-","2.17","30.Sept.2026","4.95","USD","04.Dez.2023"
"KIM","KIMCO REALTY OP LLC","REITS","Obligationen (FI)","1’144’599.97","0.02","1’144’599.97","1’154’000.00","1’154’000.00","98.24","Vereinigte Staaten","-","0.70","01.Feb.2025","3.30","USD","10.Aug.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’143’001.84","0.02","1’143’001.84","1’124’000.00","1’124’000.00","100.00","Vereinigte Staaten","-","0.00","15.Mai2024","3.40","USD","07.Mai2014"
"LAZ","LAZARD GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’142’949.43","0.02","1’142’949.43","1’190’000.00","1’190’000.00","95.28","Vereinigte Staaten","-","4.20","11.März2029","4.38","USD","11.März2019"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","1’140’982.35","0.02","1’140’982.35","1’140’000.00","1’140’000.00","98.53","Vereinigte Staaten","-","4.13","01.März2029","5.10","USD","24.Jan.2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","1’140’373.79","0.02","1’140’373.79","1’160’000.00","1’160’000.00","97.95","Vereinigte Staaten","-","0.85","01.Apr.2025","3.00","USD","09.März2015"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’140’561.99","0.02","1’140’561.99","1’140’000.00","1’140’000.00","99.76","Vereinigte Staaten","-","0.05","03.Juni2024","0.65","USD","03.Juni2021"
"DUK","DUKE ENERGY PROGRESS LLC","Elektro-","Obligationen (FI)","1’139’898.70","0.02","1’139’898.70","1’220’000.00","1’220’000.00","92.87","Vereinigte Staaten","-","4.31","15.März2029","3.45","USD","07.März2019"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","1’137’722.71","0.02","1’137’722.71","1’305’000.00","1’305’000.00","86.74","Vereinigte Staaten","-","3.99","15.Aug.2028","1.80","USD","02.Aug.2021"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","1’137’192.73","0.02","1’137’192.73","1’145’000.00","1’145’000.00","97.18","Vereinigte Staaten","-","3.53","15.Mai2028","4.30","USD","22.Jan.2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’137’174.32","0.02","1’137’174.32","1’025’000.00","1’025’000.00","109.52","Vereinigte Staaten","-","4.05","01.März2029","7.00","USD","02.Jan.2019"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","1’136’484.86","0.02","1’136’484.86","1’095’000.00","1’095’000.00","101.01","Vereinigte Staaten","-","2.22","20.Nov.2026","5.75","USD","20.Nov.2023"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’135’811.60","0.02","1’135’811.60","1’305’000.00","1’305’000.00","86.85","Vereinigte Staaten","-","3.66","15.März2028","1.15","USD","17.Nov.2020"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’134’655.23","0.02","1’134’655.23","1’160’000.00","1’160’000.00","97.28","Vereinigte Staaten","-","3.84","01.Okt.2028","4.45","USD","27.Sept.2018"
"OHI","OMEGA HEALTHCARE INVESTORS INC","REITS","Obligationen (FI)","1’133’875.14","0.02","1’133’875.14","1’160’000.00","1’160’000.00","96.18","Vereinigte Staaten","-","3.23","15.Jan.2028","4.75","USD","04.Apr.2017"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","1’133’435.54","0.02","1’133’435.54","1’155’000.00","1’155’000.00","97.66","Niederlande","-","0.64","10.Jan.2025","1.38","USD","12.Jan.2022"
"EXC","COMMONWEALTH EDISON COMPANY","Elektro-","Obligationen (FI)","1’131’251.01","0.02","1’131’251.01","1’180’000.00","1’180’000.00","94.81","Vereinigte Staaten","-","1.96","15.Juni2026","2.55","USD","27.Juni2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’131’716.76","0.02","1’131’716.76","1’130’000.00","1’130’000.00","99.79","Japan","-","3.47","19.Apr.2029","5.24","USD","19.Apr.2023"
"WEC","WEC ENERGY GROUP INC","Elektro-","Obligationen (FI)","1’130’526.55","0.02","1’130’526.55","1’131’000.00","1’131’000.00","99.31","Vereinigte Staaten","-","1.28","27.Sept.2025","5.00","USD","27.Sept.2022"
"KR","KROGER CO","Consumer Non-Cyclical","Obligationen (FI)","1’130’222.79","0.02","1’130’222.79","1’140’000.00","1’140’000.00","97.65","Vereinigte Staaten","-","4.03","15.Jan.2029","4.50","USD","14.Jan.2019"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’129’107.28","0.02","1’129’107.28","1’250’000.00","1’250’000.00","90.17","Vereinigte Staaten","-","2.77","23.Apr.2027","2.80","USD","23.Apr.2020"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektro-","Obligationen (FI)","1’125’402.97","0.02","1’125’402.97","1’132’000.00","1’132’000.00","99.14","Vereinigte Staaten","-","0.41","15.Okt.2024","3.50","USD","03.Apr.2014"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","1’124’295.29","0.02","1’124’295.29","1’110’000.00","1’110’000.00","99.08","Vereinigte Staaten","-","1.78","01.Juni2026","4.88","USD","09.Nov.2021"
"MMM","3M CO MTN","Produktionsmittel","Obligationen (FI)","1’122’880.52","0.02","1’122’880.52","1’185’000.00","1’185’000.00","94.15","Vereinigte Staaten","-","3.88","14.Sept.2028","3.63","USD","14.Sept.2018"
"FG","F&G ANNUITIES & LIFE INC","Versicherung","Obligationen (FI)","1’122’908.60","0.02","1’122’908.60","1’060’000.00","1’060’000.00","103.45","Vereinigte Staaten","-","3.10","13.Jan.2028","7.40","USD","19.Sept.2023"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","REITS","Obligationen (FI)","1’123’109.67","0.02","1’123’109.67","1’175’000.00","1’175’000.00","94.20","Vereinigte Staaten","-","2.83","01.Juli2027","3.75","USD","08.Juni2017"
"CUBE","CUBESMART LP","REITS","Obligationen (FI)","1’122’389.83","0.02","1’122’389.83","1’270’000.00","1’270’000.00","87.45","Vereinigte Staaten","-","4.22","15.Dez.2028","2.25","USD","30.Nov.2021"
"LAZ","LAZARD GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’121’953.80","0.02","1’121’953.80","1’155’000.00","1’155’000.00","96.45","Vereinigte Staaten","-","3.81","19.Sept.2028","4.50","USD","19.Sept.2018"
"YALUNI","YALE UNIVERSITY","Industrial Other","Obligationen (FI)","1’121’791.98","0.02","1’121’791.98","1’165’000.00","1’165’000.00","96.22","Vereinigte Staaten","-","0.89","15.Apr.2025","0.87","USD","09.Juni2020"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","1’119’813.47","0.02","1’119’813.47","1’095’000.00","1’095’000.00","100.57","Vereinigte Staaten","-","4.03","15.Jan.2029","5.13","USD","26.Juli2023"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Energie","Obligationen (FI)","1’120’184.68","0.02","1’120’184.68","1’170’000.00","1’170’000.00","95.47","Vereinigte Staaten","-","2.25","15.Okt.2026","3.38","USD","17.Okt.2016"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’118’615.36","0.02","1’118’615.36","1’120’000.00","1’120’000.00","98.78","Vereinigte Staaten","-","0.57","15.Dez.2024","2.65","USD","20.Okt.2017"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","1’115’940.58","0.02","1’115’940.58","1’132’000.00","1’132’000.00","97.69","Vereinigte Staaten","-","0.65","15.Jan.2025","2.70","USD","08.Aug.2022"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’115’488.00","0.02","1’115’488.00","1’280’000.00","1’280’000.00","86.63","Macau","-","4.38","08.März2029","2.85","USD","08.Aug.2022"
"VRSN","VERISIGN INC","Technologie","Obligationen (FI)","1’115’238.06","0.02","1’115’238.06","1’113’000.00","1’113’000.00","99.57","Vereinigte Staaten","-","0.75","01.Apr.2025","5.25","USD","10.Juli2015"
"BWP","BOARDWALK PIPELINES LP","Energie","Obligationen (FI)","1’114’448.62","0.02","1’114’448.62","1’096’000.00","1’096’000.00","99.63","Vereinigte Staaten","-","0.53","15.Dez.2024","4.95","USD","26.Nov.2014"
"V","VISA INC","Technologie","Obligationen (FI)","1’113’947.35","0.02","1’113’947.35","1’185’000.00","1’185’000.00","93.55","Vereinigte Staaten","-","3.09","15.Sept.2027","2.75","USD","11.Sept.2017"
"TOYOTA","TOYOTA MOTOR CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’113’411.81","0.02","1’113’411.81","1’090’000.00","1’090’000.00","100.43","Japan","-","3.63","13.Juli2028","5.12","USD","13.Juli2023"
"FITB","FIFTH THIRD BANK (OHIO)","Bankwesen","Obligationen (FI)","1’112’709.38","0.02","1’112’709.38","1’143’000.00","1’143’000.00","96.72","Vereinigte Staaten","-","1.72","15.März2026","3.85","USD","15.März2016"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","1’112’067.03","0.02","1’112’067.03","1’205’000.00","1’205’000.00","92.22","Vereinigte Staaten","-","2.81","05.Mai2027","2.55","USD","05.Mai2020"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","1’112’417.06","0.02","1’112’417.06","1’095’000.00","1’095’000.00","100.37","Vereinigte Staaten","-","3.32","15.Feb.2028","4.95","USD","02.Nov.2022"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","1’110’770.58","0.02","1’110’770.58","1’105’000.00","1’105’000.00","99.54","Vereinigte Staaten","-","0.21","01.Aug.2024","3.45","USD","28.Juli2014"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","1’109’801.56","0.02","1’109’801.56","1’165’000.00","1’165’000.00","94.42","Vereinigte Staaten","-","3.40","15.Feb.2028","3.40","USD","31.Jan.2018"
"TRICN","THOMSON REUTERS CORPORATION","Technologie","Obligationen (FI)","1’109’398.33","0.02","1’109’398.33","1’135’000.00","1’135’000.00","96.08","Kanada","-","1.84","15.Mai2026","3.35","USD","09.Mai2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Bankwesen","Obligationen (FI)","1’108’770.44","0.02","1’108’770.44","1’175’000.00","1’175’000.00","94.19","Mexiko","-","1.30","18.Sept.2025","1.13","USD","18.Sept.2020"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’108’098.29","0.02","1’108’098.29","1’170’000.00","1’170’000.00","94.07","Vereinigte Staaten","-","2.13","15.Aug.2026","2.60","USD","15.Aug.2016"
"PNC","PNC BANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","1’107’868.36","0.02","1’107’868.36","1’132’000.00","1’132’000.00","97.72","Vereinigte Staaten","-","1.40","01.Nov.2025","4.20","USD","24.Okt.2013"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","1’107’064.60","0.02","1’107’064.60","1’117’000.00","1’117’000.00","99.02","Vereinigte Staaten","-","0.47","06.Nov.2024","3.95","USD","06.Nov.2014"
"DUK","DUKE ENERGY FLORIDA LLC","Elektro-","Obligationen (FI)","1’106’067.85","0.02","1’106’067.85","1’150’000.00","1’150’000.00","95.12","Vereinigte Staaten","-","2.46","15.Jan.2027","3.20","USD","06.Jan.2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’105’859.45","0.02","1’105’859.45","1’145’000.00","1’145’000.00","95.81","Japan","-","2.60","28.Feb.2027","3.66","USD","28.Feb.2017"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","1’105’138.20","0.02","1’105’138.20","1’102’000.00","1’102’000.00","100.08","Vereinigte Staaten","-","0.87","01.Mai2025","5.80","USD","08.Apr.2020"
"MOS","MOSAIC CO/THE","Basic Industry","Obligationen (FI)","1’105’032.02","0.02","1’105’032.02","1’125’000.00","1’125’000.00","96.21","Vereinigte Staaten","-","3.10","15.Nov.2027","4.05","USD","13.Nov.2017"
"IR","INGERSOLL RAND INC","Produktionsmittel","Obligationen (FI)","1’104’185.54","0.02","1’104’185.54","1’105’000.00","1’105’000.00","99.87","Vereinigte Staaten","-","4.44","15.Juni2029","5.18","USD","10.Mai2024"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","1’101’989.21","0.02","1’101’989.21","1’135’000.00","1’135’000.00","95.84","Vereinigte Staaten","-","2.89","01.Aug.2028","4.38","USD","27.Juli2020"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","1’101’994.17","0.02","1’101’994.17","1’110’000.00","1’110’000.00","97.31","Vereinigte Staaten","-","3.52","01.Juni2028","4.35","USD","17.Mai2018"
"CATMED","COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Obligationen (FI)","1’101’280.51","0.02","1’101’280.51","1’110’000.00","1’110’000.00","98.88","Vereinigte Staaten","-","0.37","01.Okt.2024","2.76","USD","21.Aug.2019"
"CDW","CDW LLC / CDW FINANCE CORP","Technologie","Obligationen (FI)","1’098’572.33","0.02","1’098’572.33","1’075’000.00","1’075’000.00","99.70","Vereinigte Staaten","-","0.49","01.Dez.2024","5.50","USD","01.Dez.2014"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","1’098’242.94","0.02","1’098’242.94","1’105’000.00","1’105’000.00","99.26","Vereinigtes Königreich","-","0.46","04.Nov.2024","4.50","USD","04.Nov.2014"
"CBOE","CBOE GLOBAL MARKETS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’096’458.95","0.02","1’096’458.95","1’120’000.00","1’120’000.00","96.66","Vereinigte Staaten","-","2.41","12.Jan.2027","3.65","USD","12.Jan.2017"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’095’641.02","0.02","1’095’641.02","1’170’000.00","1’170’000.00","93.12","Vereinigte Staaten","-","4.34","23.März2029","3.70","USD","23.März2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’095’589.89","0.02","1’095’589.89","1’115’000.00","1’115’000.00","96.42","Vereinigte Staaten","-","2.73","15.Mai2027","3.70","USD","20.Mai2022"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","1’095’055.56","0.02","1’095’055.56","1’105’000.00","1’105’000.00","98.94","Vereinigtes Königreich","-","0.24","12.Aug.2024","0.63","USD","12.Aug.2021"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’094’047.57","0.02","1’094’047.57","1’140’000.00","1’140’000.00","95.31","Vereinigte Staaten","-","2.57","01.März2027","3.25","USD","11.Dez.2017"
"ECL","ECOLAB INC","Basic Industry","Obligationen (FI)","1’093’276.78","0.02","1’093’276.78","1’065’000.00","1’065’000.00","100.92","Vereinigte Staaten","-","3.23","15.Jan.2028","5.25","USD","17.Nov.2022"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","1’093’552.34","0.02","1’093’552.34","1’120’000.00","1’120’000.00","97.63","Vereinigte Staaten","-","1.41","13.Nov.2025","3.60","USD","13.Nov.2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","1’093’633.51","0.02","1’093’633.51","1’095’000.00","1’095’000.00","99.09","Vereinigte Staaten","-","3.41","15.März2028","4.80","USD","16.Dez.2022"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energie","Obligationen (FI)","1’092’662.59","0.02","1’092’662.59","1’165’000.00","1’165’000.00","93.42","Vereinigte Staaten","-","1.62","15.Jan.2026","1.13","USD","29.Jan.2021"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’092’849.30","0.02","1’092’849.30","1’110’000.00","1’110’000.00","96.95","Kanada","-","1.48","15.Dez.2025","3.63","USD","08.Dez.2015"
"SBRA","SABRA HEALTH CARE LP","REITS","Obligationen (FI)","1’089’975.97","0.02","1’089’975.97","1’097’000.00","1’097’000.00","98.09","Vereinigte Staaten","-","2.01","15.Aug.2026","5.13","USD","08.Feb.2017"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","1’089’156.16","0.02","1’089’156.16","1’080’000.00","1’080’000.00","100.37","Vereinigte Staaten","-","0.74","15.Feb.2025","5.88","USD","05.Feb.2015"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","1’087’603.73","0.02","1’087’603.73","1’195’000.00","1’195’000.00","90.94","Vereinigte Staaten","-","2.34","15.Okt.2026","0.88","USD","22.Sept.2020"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Elektro-","Obligationen (FI)","1’087’784.42","0.02","1’087’784.42","1’100’000.00","1’100’000.00","97.44","Vereinigte Staaten","-","1.03","15.Juni2025","3.50","USD","12.Juni2015"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","1’086’527.89","0.02","1’086’527.89","1’100’000.00","1’100’000.00","97.08","Vereinigte Staaten","-","1.41","15.Nov.2025","3.40","USD","09.Nov.2015"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","1’086’254.88","0.02","1’086’254.88","1’090’000.00","1’090’000.00","98.15","Australien","-","1.02","09.Juni2025","3.50","USD","09.Juni2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","1’085’147.50","0.02","1’085’147.50","1’140’000.00","1’140’000.00","95.07","Vereinigte Staaten","-","1.37","15.Okt.2025","1.50","USD","30.Apr.2020"
"ETN","EATON CORPORATION","Produktionsmittel","Obligationen (FI)","1’084’804.83","0.02","1’084’804.83","1’085’000.00","1’085’000.00","97.86","Vereinigte Staaten","-","3.53","18.Mai2028","4.35","USD","18.Mai2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","1’085’060.13","0.02","1’085’060.13","1’153’000.00","1’153’000.00","94.01","Vereinigte Staaten","-","2.33","01.Nov.2026","2.65","USD","01.Nov.2016"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’084’746.33","0.02","1’084’746.33","1’122’000.00","1’122’000.00","96.37","Vereinigte Staaten","-","2.65","15.Apr.2027","3.88","USD","11.Apr.2017"
"KCN","KINROSS GOLD CORP","Basic Industry","Obligationen (FI)","1’084’149.21","0.02","1’084’149.21","1’100’000.00","1’100’000.00","97.07","Kanada","-","2.80","15.Juli2027","4.50","USD","10.Juli2018"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’082’145.81","0.02","1’082’145.81","1’088’000.00","1’088’000.00","98.22","Vereinigte Staaten","-","1.10","15.Juli2025","3.75","USD","08.Juni2018"
"AET","AETNA INC","Versicherung","Obligationen (FI)","1’081’246.33","0.02","1’081’246.33","1’074’000.00","1’074’000.00","98.93","Vereinigte Staaten","-","0.48","15.Nov.2024","3.50","USD","10.Nov.2014"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’081’326.43","0.02","1’081’326.43","1’115’000.00","1’115’000.00","95.84","Vereinigte Staaten","-","4.13","01.Feb.2029","4.00","USD","31.Okt.2018"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’081’231.34","0.02","1’081’231.34","1’177’000.00","1’177’000.00","91.68","Vereinigte Staaten","-","2.25","15.Sept.2026","1.13","USD","15.Sept.2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’079’412.30","0.02","1’079’412.30","1’185’000.00","1’185’000.00","91.01","Vereinigte Staaten","-","2.34","15.Okt.2026","1.05","USD","27.Juli2021"
"DUK","DUKE ENERGY PROGRESS LLC","Elektro-","Obligationen (FI)","1’077’683.51","0.02","1’077’683.51","1’130’000.00","1’130’000.00","94.62","Vereinigte Staaten","-","3.84","01.Sept.2028","3.70","USD","09.Aug.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’077’481.87","0.02","1’077’481.87","1’150’000.00","1’150’000.00","93.45","Vereinigte Staaten","-","4.46","18.Apr.2029","3.35","USD","18.Apr.2022"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obligationen (FI)","1’077’237.79","0.02","1’077’237.79","1’075’000.00","1’075’000.00","99.07","Vereinigte Staaten","-","2.50","16.Feb.2027","4.65","USD","16.Feb.2024"
"BXSL","BLACKSTONE SECURED LENDING FUND","Finanzunternehmen","Obligationen (FI)","1’076’124.20","0.02","1’076’124.20","1’185’000.00","1’185’000.00","90.29","Vereinigte Staaten","-","2.62","15.Feb.2027","2.13","USD","28.Juni2022"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’075’487.79","0.02","1’075’487.79","1’145’000.00","1’145’000.00","93.56","Vereinigte Staaten","-","1.46","15.Nov.2025","0.75","USD","17.Nov.2020"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’074’751.39","0.02","1’074’751.39","1’060’000.00","1’060’000.00","99.53","Vereinigte Staaten","-","3.60","05.Juli2028","5.20","USD","07.Juni2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","1’074’249.35","0.02","1’074’249.35","1’065’000.00","1’065’000.00","99.96","Vereinigte Staaten","-","1.57","15.März2026","5.55","USD","18.Sept.2019"
"AEP","AEP TEXAS INC","Elektro-","Obligationen (FI)","1’072’561.89","0.02","1’072’561.89","1’110’000.00","1’110’000.00","94.84","Vereinigte Staaten","-","3.57","01.Juni2028","3.95","USD","17.Jan.2019"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","1’071’896.67","0.02","1’071’896.67","1’200’000.00","1’200’000.00","88.84","Vereinigte Staaten","-","3.53","15.Feb.2028","1.95","USD","19.Jan.2021"
"PGR","PROGRESSIVE CORPORATION (THE)","Versicherung","Obligationen (FI)","1’070’428.62","0.02","1’070’428.62","1’135’000.00","1’135’000.00","93.50","Vereinigte Staaten","-","2.52","15.Jan.2027","2.45","USD","25.Aug.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’069’713.01","0.02","1’069’713.01","1’055’000.00","1’055’000.00","99.99","Vereinigte Staaten","-","0.01","17.Mai2024","2.85","USD","17.Mai2019"
"CDW","CDW LLC","Technologie","Obligationen (FI)","1’069’872.59","0.02","1’069’872.59","1’165’000.00","1’165’000.00","90.35","Vereinigte Staaten","-","4.07","01.Dez.2028","3.28","USD","01.Dez.2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","1’068’925.25","0.02","1’068’925.25","1’090’000.00","1’090’000.00","96.26","Vereinigte Staaten","-","3.96","01.Dez.2028","4.00","USD","30.Nov.2018"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligationen (FI)","1’068’849.93","0.02","1’068’849.93","1’064’000.00","1’064’000.00","100.34","Kanada","-","0.47","07.Nov.2024","5.90","USD","09.Nov.2022"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’068’242.34","0.02","1’068’242.34","1’070’000.00","1’070’000.00","97.52","Vereinigte Staaten","-","3.85","15.Nov.2028","4.65","USD","29.Okt.2018"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Obligationen (FI)","1’067’337.38","0.02","1’067’337.38","1’025’000.00","1’025’000.00","103.90","Vereinigte Staaten","-","3.84","01.Nov.2028","6.25","USD","25.Okt.2023"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","1’067’210.85","0.02","1’067’210.85","1’050’000.00","1’050’000.00","99.47","Vereinigte Staaten","-","1.46","08.Dez.2025","5.00","USD","08.Dez.2022"
"IQV","IQVIA INC","Consumer Non-Cyclical","Obligationen (FI)","1’066’556.42","0.02","1’066’556.42","1’030’000.00","1’030’000.00","100.72","Vereinigte Staaten","-","3.43","15.Mai2028","5.70","USD","23.Feb.2024"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’065’837.03","0.02","1’065’837.03","1’074’000.00","1’074’000.00","98.26","Vereinigte Staaten","-","0.65","15.Jan.2025","2.95","USD","13.Juni2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’063’257.93","0.02","1’063’257.93","1’110’000.00","1’110’000.00","94.51","Vereinigte Staaten","-","4.16","08.Jan.2029","3.65","USD","08.Jan.2019"
"CVX","CHEVRON USA INC","Energie","Obligationen (FI)","1’062’624.87","0.02","1’062’624.87","1’200’000.00","1’200’000.00","88.29","Vereinigte Staaten","-","3.11","12.Aug.2027","1.02","USD","12.Aug.2020"
"BNP","BNP PARIBAS SA","Bankwesen","Obligationen (FI)","1’062’113.99","0.02","1’062’113.99","1’065’000.00","1’065’000.00","99.39","Frankreich","-","0.41","15.Okt.2024","4.25","USD","14.Okt.2014"
"CVX","CHEVRON USA INC","Energie","Obligationen (FI)","1’062’115.57","0.02","1’062’115.57","1’080’000.00","1’080’000.00","97.07","Vereinigte Staaten","-","3.27","15.Jan.2028","3.85","USD","06.Jan.2021"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’059’424.45","0.02","1’059’424.45","1’055’000.00","1’055’000.00","99.54","Vereinigte Staaten","-","2.59","30.März2027","4.80","USD","08.März2024"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","1’059’535.77","0.02","1’059’535.77","1’082’000.00","1’082’000.00","96.06","Vereinigte Staaten","-","2.73","15.Mai2027","3.75","USD","31.Mai2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","1’057’905.34","0.02","1’057’905.34","1’055’000.00","1’055’000.00","99.05","Vereinigte Staaten","-","1.63","06.Feb.2026","4.50","USD","06.Feb.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’056’813.78","0.02","1’056’813.78","1’067’000.00","1’067’000.00","98.46","Vereinigte Staaten","-","0.80","13.März2025","3.45","USD","13.März2018"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","1’055’800.08","0.02","1’055’800.08","1’090’000.00","1’090’000.00","95.39","Vereinigte Staaten","-","2.35","01.Dez.2026","3.25","USD","05.Dez.2019"
"EXR","EXTRA SPACE STORAGE LP","REITS","Obligationen (FI)","1’055’973.22","0.02","1’055’973.22","1’040’000.00","1’040’000.00","100.86","Vereinigte Staaten","-","3.41","01.Apr.2028","5.70","USD","28.März2023"
