﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1COV","COVESTRO AG","Materials","Equity","255,828.38","0.11","255,828.38","4,737.00","54.01","Germany","Xetra","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","255,829.24","0.11","255,829.24","1,004.00","254.81","United States","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","255,445.50","0.11","255,445.50","20,645.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","255,009.42","0.11","255,009.42","6,638.00","38.42","France","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Financials","Equity","254,832.37","0.11","254,832.37","101,526.00","2.51","United Kingdom","London Stock Exchange","GBP"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","254,517.34","0.11","254,517.34","2,378.00","107.03","United States","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","254,405.02","0.11","254,405.02","6,442.00","39.49","Sweden","Nasdaq Omx Nordic","SEK"
"5401","NIPPON STEEL CORP","Materials","Equity","254,339.22","0.11","254,339.22","10,900.00","23.33","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","254,155.68","0.11","254,155.68","3,165.00","80.30","Switzerland","SIX Swiss Exchange","CHF"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","254,018.23","0.11","254,018.23","18,990.00","13.38","Canada","Toronto Stock Exchange","CAD"
"AIZ","ASSURANT INC","Financials","Equity","253,879.89","0.11","253,879.89","1,471.00","172.59","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","253,837.85","0.11","253,837.85","7,765.00","32.69","United States","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materials","Equity","253,802.09","0.11","253,802.09","2,442.00","103.93","France","Nyse Euronext - Euronext Paris","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","253,805.57","0.11","253,805.57","3,251.00","78.07","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","253,798.20","0.11","253,798.20","7,790.00","32.58","United States","New York Stock Exchange Inc.","USD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","253,732.89","0.11","253,732.89","24,938.00","10.17","United Kingdom","London Stock Exchange","GBP"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","253,630.44","0.11","253,630.44","633.00","400.68","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","253,601.35","0.11","253,601.35","9,935.00","25.53","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","253,547.89","0.11","253,547.89","2,201.00","115.20","France","Nyse Euronext - Euronext Paris","EUR"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","253,522.11","0.11","253,522.11","7,200.00","35.21","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","253,316.70","0.11","253,316.70","702.00","360.85","United States","New York Stock Exchange Inc.","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","253,102.22","0.11","253,102.22","9,000.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","253,044.55","0.11","253,044.55","26,200.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"INVH","INVITATION HOMES INC","Real Estate","Equity","252,908.16","0.11","252,908.16","7,536.00","33.56","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","252,785.16","0.11","252,785.16","1,116.00","226.51","United States","New York Stock Exchange Inc.","USD"
"VOE","VOESTALPINE AG","Materials","Equity","252,756.65","0.11","252,756.65","8,796.00","28.74","Austria","Wiener Boerse Ag","EUR"
"MRU","METRO INC","Consumer Staples","Equity","252,709.39","0.11","252,709.39","4,911.00","51.46","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","252,512.81","0.11","252,512.81","7,533.00","33.52","Australia","Asx - All Markets","AUD"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","252,164.72","0.11","252,164.72","2,456.00","102.67","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","251,974.40","0.11","251,974.40","19,659.00","12.82","Canada","Toronto Stock Exchange","CAD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","251,935.85","0.11","251,935.85","6,400.00","39.36","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","251,906.17","0.11","251,906.17","92,660.00","2.72","Australia","Asx - All Markets","AUD"
"TTC","TORO","Industrials","Equity","251,891.37","0.11","251,891.37","2,943.00","85.59","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","251,841.63","0.11","251,841.63","14,456.00","17.42","Norway","Oslo Bors Asa","NOK"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","251,391.42","0.11","251,391.42","23,296.00","10.79","Canada","Toronto Stock Exchange","CAD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","251,004.93","0.11","251,004.93","12,451.00","20.16","Germany","Xetra","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","250,755.75","0.11","250,755.75","4,941.00","50.75","United States","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financials","Equity","250,237.51","0.11","250,237.51","1,881.00","133.03","Switzerland","SIX Swiss Exchange","CHF"
"ES","EVERSOURCE ENERGY","Utilities","Equity","250,082.56","0.11","250,082.56","4,294.00","58.24","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","249,924.80","0.11","249,924.80","4,315.00","57.92","United States","NASDAQ","USD"
"CLN","CLARIANT AG","Materials","Equity","249,847.60","0.11","249,847.60","17,380.00","14.38","Switzerland","SIX Swiss Exchange","CHF"
"EVRG","EVERGY INC","Utilities","Equity","249,783.23","0.11","249,783.23","4,957.00","50.39","United States","NASDAQ","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","249,750.85","0.11","249,750.85","11,717.00","21.32","United Kingdom","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Communication","Equity","249,607.60","0.11","249,607.60","7,810.00","31.96","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","249,270.32","0.11","249,270.32","1,226.00","203.32","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","249,068.43","0.11","249,068.43","14,339.00","17.37","United States","NASDAQ","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","248,988.67","0.11","248,988.67","53,700.00","4.64","Singapore","Singapore Exchange","SGD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","248,940.83","0.11","248,940.83","587.00","424.09","United States","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Utilities","Equity","248,927.65","0.11","248,927.65","46,166.00","5.39","Australia","Asx - All Markets","AUD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","248,915.21","0.11","248,915.21","6,763.00","36.81","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","248,737.63","0.11","248,737.63","50,485.00","4.93","Israel","Tel Aviv Stock Exchange","ILS"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","248,324.56","0.11","248,324.56","12,269.00","20.24","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","248,238.39","0.11","248,238.39","2,733.00","90.83","United States","New York Stock Exchange Inc.","USD"
"1801","TAISEI CORP","Industrials","Equity","248,067.39","0.11","248,067.39","7,000.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","248,028.61","0.11","248,028.61","126,620.00","1.96","Singapore","Singapore Exchange","SGD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","248,024.00","0.11","248,024.00","12,040.00","20.60","United States","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","248,011.86","0.11","248,011.86","5,749.00","43.14","United States","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","247,552.78","0.11","247,552.78","1,991.00","124.34","France","Nyse Euronext - Euronext Paris","EUR"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","247,463.10","0.11","247,463.10","2,055.00","120.42","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","247,435.76","0.11","247,435.76","14,160.00","17.47","United Kingdom","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","247,237.43","0.11","247,237.43","823.00","300.41","United States","New York Stock Exchange Inc.","USD"
"9202","ANA HOLDINGS INC","Industrials","Equity","247,075.98","0.11","247,075.98","12,300.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","247,045.56","0.11","247,045.56","76,199.00","3.24","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","246,978.99","0.11","246,978.99","34,930.00","7.07","Norway","Oslo Bors Asa","NOK"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","246,939.45","0.11","246,939.45","8,115.00","30.43","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","246,862.08","0.11","246,862.08","7,143.00","34.56","United States","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","246,816.78","0.11","246,816.78","65.00","3,797.18","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","246,758.46","0.11","246,758.46","11,300.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","246,694.54","0.11","246,694.54","13,785.00","17.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","246,583.21","0.11","246,583.21","6,971.00","35.37","Canada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Equity","246,505.95","0.11","246,505.95","4,163.00","59.21","Canada","Toronto Stock Exchange","CAD"
"SJM","JM SMUCKER","Consumer Staples","Equity","245,635.80","0.11","245,635.80","2,229.00","110.20","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","245,124.80","0.11","245,124.80","31,272.00","7.84","Italy","Borsa Italiana","EUR"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","244,752.00","0.11","244,752.00","5,099.00","48.00","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","244,766.72","0.11","244,766.72","13,568.00","18.04","United States","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","244,731.75","0.11","244,731.75","28,356.00","8.63","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","244,442.25","0.11","244,442.25","4,575.00","53.43","United States","NASDAQ","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","244,369.67","0.11","244,369.67","9,089.00","26.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","244,027.16","0.11","244,027.16","4,774.00","51.12","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","243,939.07","0.11","243,939.07","19,225.00","12.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","243,860.06","0.11","243,860.06","42,737.00","5.71","United Kingdom","London Stock Exchange","GBP"
"PCG","PG&E CORP","Utilities","Equity","243,747.27","0.11","243,747.27","14,963.00","16.29","United States","New York Stock Exchange Inc.","USD"
"BNR","BRENNTAG","Industrials","Equity","243,688.03","0.11","243,688.03","3,026.00","80.53","Germany","Xetra","EUR"
"PKI","PARKLAND CORP","Energy","Equity","243,680.21","0.11","243,680.21","7,782.00","31.31","Canada","Toronto Stock Exchange","CAD"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","243,651.71","0.11","243,651.71","16,100.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"QIA","QIAGEN NV","Health Care","Equity","243,566.28","0.11","243,566.28","6,107.00","39.88","Germany","Deutsche Boerse Xetra","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","243,385.74","0.11","243,385.74","6,639.00","36.66","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","243,129.60","0.11","243,129.60","1,890.00","128.64","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","243,036.65","0.11","243,036.65","3,719.00","65.35","United States","NASDAQ","USD"
"BCVN","BC VAUD N","Financials","Equity","242,707.73","0.11","242,707.73","2,190.00","110.83","Switzerland","SIX Swiss Exchange","CHF"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","242,381.34","0.11","242,381.34","3,300.00","73.45","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","242,239.08","0.11","242,239.08","1,182.00","204.94","United States","NASDAQ","USD"
"83","SINO LAND LTD","Real Estate","Equity","242,027.82","0.11","242,027.82","242,000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","241,844.03","0.11","241,844.03","19,299.00","12.53","United Kingdom","London Stock Exchange","GBP"
"TOU","TOURMALINE OIL CORP","Energy","Equity","241,819.59","0.11","241,819.59","5,146.00","46.99","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","241,724.01","0.11","241,724.01","11,055.00","21.87","Canada","Toronto Stock Exchange","CAD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","241,705.80","0.11","241,705.80","6,425.00","37.62","Germany","Xetra","EUR"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","241,508.62","0.10","241,508.62","17,177.00","14.06","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","241,429.39","0.10","241,429.39","2,323.00","103.93","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","241,269.84","0.10","241,269.84","8,748.00","27.58","United States","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","240,881.85","0.10","240,881.85","362,800.00","0.66","Singapore","Singapore Exchange","SGD"
"ELISA","ELISA","Communication","Equity","240,820.91","0.10","240,820.91","5,511.00","43.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VTR","VENTAS REIT INC","Real Estate","Equity","240,683.52","0.10","240,683.52","5,698.00","42.24","United States","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","240,578.12","0.10","240,578.12","30,574.00","7.87","United Kingdom","London Stock Exchange","GBP"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","240,258.76","0.10","240,258.76","7,252.00","33.13","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","240,037.20","0.10","240,037.20","1,380.00","173.94","United States","NASDAQ","USD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","239,983.88","0.10","239,983.88","15,215.00","15.77","Canada","Toronto Stock Exchange","CAD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","239,773.05","0.10","239,773.05","7,389.00","32.45","United States","NASDAQ","USD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","239,684.94","0.10","239,684.94","13,194.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","239,549.76","0.10","239,549.76","3,392.00","70.62","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","239,550.19","0.10","239,550.19","7,599.00","31.52","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","239,516.35","0.10","239,516.35","12,779.00","18.74","Canada","Toronto Stock Exchange","CAD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","239,352.50","0.10","239,352.50","6,053.00","39.54","United Kingdom","London Stock Exchange","GBP"
"AMCR","AMCOR PLC","Materials","Equity","239,145.00","0.10","239,145.00","26,750.00","8.94","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","239,009.50","0.10","239,009.50","42,745.00","5.59","United Kingdom","London Stock Exchange","GBP"
"CCK","CROWN HOLDINGS INC","Materials","Equity","238,963.20","0.10","238,963.20","3,136.00","76.20","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","238,645.75","0.10","238,645.75","1,855.00","128.65","United States","NASDAQ","USD"
"EMA","EMERA INC","Utilities","Equity","238,544.57","0.10","238,544.57","7,034.00","33.91","Canada","Toronto Stock Exchange","CAD"
"EG","EVEREST GROUP LTD","Financials","Equity","238,368.39","0.10","238,368.39","663.00","359.53","United States","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","238,245.52","0.10","238,245.52","123,200.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","238,214.91","0.10","238,214.91","4,619.00","51.57","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","238,116.34","0.10","238,116.34","2,916.00","81.66","Switzerland","SIX Swiss Exchange","CHF"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","238,059.91","0.10","238,059.91","11,090.00","21.47","Canada","Toronto Stock Exchange","CAD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","237,766.74","0.10","237,766.74","5,554.00","42.81","United States","NASDAQ","USD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","237,289.81","0.10","237,289.81","14,500.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","237,144.34","0.10","237,144.34","12,900.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","237,093.31","0.10","237,093.31","6,683.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","237,023.19","0.10","237,023.19","85,481.00","2.77","New Zealand","New Zealand Exchange Ltd","NZD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","236,995.88","0.10","236,995.88","4,388.00","54.01","United States","New York Stock Exchange Inc.","USD"
"GET","GETLINK","Industrials","Equity","236,645.98","0.10","236,645.98","14,607.00","16.20","France","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","236,440.81","0.10","236,440.81","15,783.00","14.98","Norway","Oslo Bors Asa","NOK"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","236,368.88","0.10","236,368.88","9,508.00","24.86","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","236,103.75","0.10","236,103.75","3,875.00","60.93","United States","New York Stock Exchange Inc.","USD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","236,020.25","0.10","236,020.25","3,166.00","74.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","235,932.66","0.10","235,932.66","3,372.00","69.97","Germany","Xetra","EUR"
"CAE","CAE INC","Industrials","Equity","235,674.51","0.10","235,674.51","12,307.00","19.15","Canada","Toronto Stock Exchange","CAD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","235,430.00","0.10","235,430.00","6,500.00","36.22","Hong Kong","Singapore Exchange","USD"
"9602","TOHO (TOKYO) LTD","Communication","Equity","235,142.07","0.10","235,142.07","7,300.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Utilities","Equity","235,063.36","0.10","235,063.36","14,546.00","16.16","United States","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","234,702.74","0.10","234,702.74","19,665.00","11.94","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","234,399.00","0.10","234,399.00","3,345.00","70.07","Netherlands","Euronext Amsterdam","EUR"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","234,357.18","0.10","234,357.18","223,385.00","1.05","Singapore","Singapore Exchange","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","234,324.49","0.10","234,324.49","12,200.00","19.21","Singapore","Singapore Exchange","SGD"
"AEE","AMEREN CORP","Utilities","Equity","234,209.76","0.10","234,209.76","3,272.00","71.58","United States","New York Stock Exchange Inc.","USD"
"GETI B","GETINGE B","Health Care","Equity","233,983.19","0.10","233,983.19","11,894.00","19.67","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","233,714.03","0.10","233,714.03","2,397.00","97.50","France","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Equity","233,509.24","0.10","233,509.24","11,853.00","19.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","233,206.50","0.10","233,206.50","1,605.00","145.30","United States","NASDAQ","USD"
"EDEN","EDENRED","Financials","Equity","233,171.58","0.10","233,171.58","4,890.00","47.68","France","Nyse Euronext - Euronext Paris","EUR"
"6869","SYSMEX CORP","Health Care","Equity","233,133.00","0.10","233,133.00","14,700.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","233,089.13","0.10","233,089.13","38,800.00","6.01","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","232,651.87","0.10","232,651.87","10,200.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","232,558.04","0.10","232,558.04","16,276.00","14.29","Sweden","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","232,257.11","0.10","232,257.11","7,838.00","29.63","United Kingdom","London Stock Exchange","GBP"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","232,224.02","0.10","232,224.02","3,934.00","59.03","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","231,686.56","0.10","231,686.56","3,472.00","66.73","United States","NASDAQ","USD"
"CA","CARREFOUR SA","Consumer Staples","Equity","231,493.11","0.10","231,493.11","13,866.00","16.70","France","Nyse Euronext - Euronext Paris","EUR"
"ALB","ALBEMARLE CORP","Materials","Equity","231,239.50","0.10","231,239.50","1,919.00","120.50","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","231,201.12","0.10","231,201.12","3,838.00","60.24","United States","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","230,934.72","0.10","230,934.72","227.00","1,017.33","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","230,708.34","0.10","230,708.34","8,309.00","27.77","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","230,634.05","0.10","230,634.05","137.00","1,683.46","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","230,138.25","0.10","230,138.25","2,075.00","110.91","United States","NASDAQ","USD"
"SDR","SCHRODERS PLC","Financials","Equity","230,057.23","0.10","230,057.23","49,274.00","4.67","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","229,781.92","0.10","229,781.92","6,984.00","32.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","229,059.45","0.10","229,059.45","10,300.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","229,016.69","0.10","229,016.69","378.00","605.86","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","228,288.72","0.10","228,288.72","5,676.00","40.22","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","228,067.40","0.10","228,067.40","6,245.00","36.52","United States","New York Stock Exchange Inc.","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","227,832.89","0.10","227,832.89","10,685.00","21.32","Switzerland","SIX Swiss Exchange","CHF"
"ZS","ZSCALER INC","Information Technology","Equity","227,829.55","0.10","227,829.55","1,303.00","174.85","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","227,755.92","0.10","227,755.92","5,068.00","44.94","United States","New York Stock Exchange Inc.","USD"
"1803","SHIMIZU CORP","Industrials","Equity","227,511.29","0.10","227,511.29","39,700.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","227,337.28","0.10","227,337.28","2,224.00","102.22","United States","NASDAQ","USD"
"BKW","BKW N AG","Utilities","Equity","227,331.11","0.10","227,331.11","1,480.00","153.60","Switzerland","SIX Swiss Exchange","CHF"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","227,330.37","0.10","227,330.37","4,003.00","56.79","Hong Kong","NASDAQ","USD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","226,756.41","0.10","226,756.41","13,137.00","17.26","Australia","Asx - All Markets","AUD"
"EBO","EBOS GROUP LTD","Health Care","Equity","226,579.12","0.10","226,579.12","10,784.00","21.01","New Zealand","New Zealand Exchange Ltd","NZD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","226,504.02","0.10","226,504.02","162.00","1,398.17","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","226,210.36","0.10","226,210.36","8,364.00","27.05","Germany","Xetra","EUR"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","225,507.65","0.10","225,507.65","53,926.00","4.18","Singapore","Singapore Exchange","SGD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","225,256.48","0.10","225,256.48","6,927.00","32.52","Germany","Xetra","EUR"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","224,624.51","0.10","224,624.51","6,463.00","34.76","Canada","Toronto Stock Exchange","CAD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","224,483.55","0.10","224,483.55","4,721.00","47.55","United States","NASDAQ","USD"
"APA","APA CORP","Energy","Equity","224,360.56","0.10","224,360.56","6,766.00","33.16","United States","NASDAQ","USD"
