﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNBA3376","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","327’222.43","0.01","327’222.43","368’125.00","368’125.00","88.87","Vereinigte Staaten","-","6.79","01.März2046","3.50","USD","01.März2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","326’959.50","0.01","326’959.50","357’111.00","357’111.00","91.54","Vereinigte Staaten","-","6.06","15.Juni2043","3.50","USD","01.Juli2013"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","321’153.39","0.01","321’153.39","357’032.00","357’032.00","89.93","Vereinigte Staaten","-","6.14","20.März2043","3.50","USD","01.März2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","319’535.23","0.01","319’535.23","319’829.00","319’829.00","99.88","Vereinigte Staaten","-","3.00","01.Aug.2033","5.00","USD","01.Aug.2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","313’087.27","0.01","313’087.27","345’960.00","345’960.00","90.48","Vereinigte Staaten","-","5.99","01.Feb.2048","3.50","USD","01.Jan.2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","308’950.36","0.01","308’950.36","330’673.00","330’673.00","93.41","Vereinigte Staaten","-","5.54","20.Juli2046","4.00","USD","01.Juli2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","305’630.78","0.01","305’630.78","377’953.00","377’953.00","80.85","Vereinigte Staaten","-","6.66","20.Sept.2050","2.50","USD","01.Sept.2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","302’350.56","0.01","302’350.56","336’376.00","336’376.00","89.87","Vereinigte Staaten","-","6.68","01.Sept.2046","3.50","USD","01.Aug.2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","301’535.82","0.01","301’535.82","326’442.00","326’442.00","92.35","Vereinigte Staaten","-","5.54","20.Sept.2047","4.00","USD","01.Sept.2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","296’989.60","0.01","296’989.60","307’994.00","307’994.00","96.40","Vereinigte Staaten","-","4.62","01.Juli2040","4.50","USD","01.Juli2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Obligationen (FI)","295’561.62","0.01","295’561.62","307’486.00","307’486.00","96.10","Vereinigte Staaten","-","5.50","01.Jan.2045","4.50","USD","01.Juli2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Obligationen (FI)","292’198.44","0.01","292’198.44","311’971.00","311’971.00","93.65","Vereinigte Staaten","-","4.26","01.Dez.2031","3.00","USD","01.Dez.2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","282’395.00","0.01","282’395.00","295’377.00","295’377.00","95.58","Vereinigte Staaten","-","5.32","01.Okt.2047","4.50","USD","01.Sept.2017"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","276’771.99","0.01","276’771.99","307’642.00","307’642.00","89.95","Vereinigte Staaten","-","5.86","01.Jan.2045","3.50","USD","01.Okt.2018"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","275’709.52","0.01","275’709.52","297’650.00","297’650.00","92.61","Vereinigte Staaten","-","3.25","01.Dez.2035","3.00","USD","01.Jan.2019"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","267’655.16","0.01","267’655.16","281’198.00","281’198.00","95.16","Vereinigte Staaten","-","5.36","01.Dez.2048","4.50","USD","01.Dez.2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","262’456.84","0.01","262’456.84","275’586.00","275’586.00","95.21","Vereinigte Staaten","-","5.06","20.Mai2048","4.50","USD","01.Mai2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","261’198.75","0.01","261’198.75","314’414.00","314’414.00","83.06","Vereinigte Staaten","-","7.17","01.Dez.2046","2.50","USD","01.Nov.2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","260’687.36","0.01","260’687.36","288’303.00","288’303.00","90.40","Vereinigte Staaten","-","6.68","01.März2046","3.50","USD","01.Feb.2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","253’087.68","0.01","253’087.68","264’702.00","264’702.00","95.59","Vereinigte Staaten","-","5.05","01.Jan.2047","4.50","USD","01.Jan.2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","237’172.60","0.01","237’172.60","255’689.00","255’689.00","92.74","Vereinigte Staaten","-","5.86","01.Apr.2047","4.00","USD","01.Apr.2017"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","234’388.45","0.01","234’388.45","259’194.00","259’194.00","90.41","Vereinigte Staaten","-","5.85","01.Sept.2044","3.50","USD","01.Sept.2014"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","233’642.03","0.01","233’642.03","238’647.00","238’647.00","97.88","Vereinigte Staaten","-","0.93","01.Jan.2026","3.50","USD","01.Jan.2011"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","228’691.23","0.01","228’691.23","232’348.00","232’348.00","98.40","Vereinigte Staaten","-","4.20","01.Aug.2053","5.50","USD","01.Sept.2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","228’758.61","0.01","228’758.61","233’793.00","233’793.00","97.82","Vereinigte Staaten","-","4.37","20.Sept.2048","5.00","USD","01.Nov.2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","227’974.94","0.01","227’974.94","254’678.00","254’678.00","89.50","Vereinigte Staaten","-","6.27","01.Jan.2047","3.50","USD","01.Jan.2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","227’424.02","0.01","227’424.02","232’470.00","232’470.00","97.80","Vereinigte Staaten","-","4.61","01.Juli2048","5.00","USD","01.Juni2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Obligationen (FI)","222’403.87","0.01","222’403.87","237’485.00","237’485.00","93.63","Vereinigte Staaten","-","4.26","01.Juli2032","3.00","USD","01.Sept.2017"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Obligationen (FI)","215’693.79","0.01","215’693.79","228’419.00","228’419.00","94.41","Vereinigte Staaten","-","4.26","01.Dez.2031","3.00","USD","01.Feb.2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","214’546.56","0.01","214’546.56","274’394.00","274’394.00","78.18","Vereinigte Staaten","-","6.73","01.Okt.2051","2.00","USD","01.Sept.2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","210’068.13","0.01","210’068.13","224’159.00","224’159.00","93.70","Vereinigte Staaten","-","2.73","01.Nov.2032","3.00","USD","01.Nov.2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","206’224.84","0.01","206’224.84","228’314.00","228’314.00","90.31","Vereinigte Staaten","-","6.26","20.Apr.2048","3.50","USD","01.Mai2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","200’814.55","0.01","200’814.55","210’972.00","210’972.00","95.16","Vereinigte Staaten","-","5.43","01.Aug.2048","4.50","USD","01.Juli2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","193’643.57","0.01","193’643.57","209’523.00","209’523.00","92.40","Vereinigte Staaten","-","6.01","01.Jan.2048","4.00","USD","01.Dez.2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Obligationen (FI)","187’687.99","0.01","187’687.99","211’756.00","211’756.00","88.61","Vereinigte Staaten","-","0.00","01.Nov.2051","3.50","USD","01.Jan.2018"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","183’760.52","0.01","183’760.52","197’290.00","197’290.00","93.12","Vereinigte Staaten","-","5.64","01.März2047","4.00","USD","01.März2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","183’496.27","0.01","183’496.27","190’417.00","190’417.00","96.34","Vereinigte Staaten","-","4.74","01.Juli2053","5.00","USD","01.Juni2023"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","177’581.41","0.01","177’581.41","185’615.00","185’615.00","95.65","Vereinigte Staaten","-","5.28","01.Apr.2047","4.50","USD","01.März2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","171’114.63","0.01","171’114.63","173’571.00","173’571.00","98.56","Vereinigte Staaten","-","0.57","01.Dez.2025","4.00","USD","01.Nov.2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","169’694.17","0.01","169’694.17","180’981.00","180’981.00","93.74","Vereinigte Staaten","-","5.45","01.Juni2052","4.50","USD","01.Mai2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Obligationen (FI)","164’716.23","0.01","164’716.23","172’522.00","172’522.00","95.45","Vereinigte Staaten","-","5.50","01.März2048","4.50","USD","01.Mai2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","164’492.76","0.01","164’492.76","167’036.00","167’036.00","98.45","Vereinigte Staaten","-","4.40","01.Dez.2040","5.00","USD","01.Nov.2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","163’520.82","0.01","163’520.82","170’151.00","170’151.00","96.08","Vereinigte Staaten","-","5.50","01.Sept.2046","4.50","USD","01.März2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Obligationen (FI)","156’619.06","0.01","156’619.06","174’313.00","174’313.00","89.83","Vereinigte Staaten","-","6.25","01.Feb.2047","3.50","USD","01.Feb.2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","144’939.27","0.01","144’939.27","149’648.00","149’648.00","96.83","Vereinigte Staaten","-","3.95","01.Dez.2028","3.50","USD","01.Juni2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","135’987.15","0.01","135’987.15","159’569.00","159’569.00","85.21","Vereinigte Staaten","-","5.88","01.Jan.2043","2.50","USD","01.Dez.2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Obligationen (FI)","135’445.69","0.01","135’445.69","160’506.00","160’506.00","84.37","Vereinigte Staaten","-","7.21","01.März2047","3.00","USD","01.Feb.2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","131’493.21","0.01","131’493.21","137’938.00","137’938.00","95.31","Vereinigte Staaten","-","1.47","01.Apr.2028","2.50","USD","01.Apr.2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","131’071.14","0.01","131’071.14","138’022.00","138’022.00","94.94","Vereinigte Staaten","-","6.06","01.Sept.2037","4.00","USD","01.Aug.2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Obligationen (FI)","130’122.73","0.01","130’122.73","139’734.00","139’734.00","93.11","Vereinigte Staaten","-","4.44","01.Aug.2031","2.50","USD","01.Aug.2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","129’923.67","0.01","129’923.67","133’850.00","133’850.00","97.04","Vereinigte Staaten","-","5.50","01.Aug.2045","4.50","USD","01.Dez.2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Obligationen (FI)","124’711.23","0.01","124’711.23","134’248.00","134’248.00","92.87","Vereinigte Staaten","-","6.06","01.Juni2048","4.00","USD","01.Mai2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","122’215.02","0.01","122’215.02","129’453.00","129’453.00","94.39","Vereinigte Staaten","-","2.47","01.Feb.2032","3.00","USD","01.Feb.2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","120’810.96","0.01","120’810.96","129’426.00","129’426.00","93.33","Vereinigte Staaten","-","2.93","01.Feb.2033","3.00","USD","01.Jan.2018"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","120’409.24","0.01","120’409.24","133’694.00","133’694.00","90.05","Vereinigte Staaten","-","4.50","01.Apr.2037","2.50","USD","01.Apr.2022"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Obligationen (FI)","119’832.08","0.01","119’832.08","128’840.00","128’840.00","92.99","Vereinigte Staaten","-","4.44","01.Juni2031","2.50","USD","01.Juni2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","114’157.26","0.01","114’157.26","118’759.00","118’759.00","96.10","Vereinigte Staaten","-","5.50","01.Sept.2046","4.50","USD","01.Okt.2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","112’216.48","0.01","112’216.48","113’529.00","113’529.00","98.82","Vereinigte Staaten","-","4.37","20.Apr.2048","5.00","USD","01.Apr.2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","110’636.23","0.01","110’636.23","113’478.00","113’478.00","97.47","Vereinigte Staaten","-","4.75","01.Dez.2044","5.00","USD","01.Dez.2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","105’340.00","0.00","105’340.00","109’937.00","109’937.00","95.79","Vereinigte Staaten","-","5.06","20.März2048","4.50","USD","01.März2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","100’783.35","0.00","100’783.35","105’274.00","105’274.00","95.71","Vereinigte Staaten","-","2.44","01.Mai2032","3.50","USD","01.Mai2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","99’722.91","0.00","99’722.91","106’993.00","106’993.00","93.18","Vereinigte Staaten","-","6.06","01.Sept.2045","4.00","USD","01.Sept.2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","94’974.42","0.00","94’974.42","108’751.00","108’751.00","87.32","Vereinigte Staaten","-","6.14","01.Dez.2046","3.00","USD","01.Dez.2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","91’050.84","0.00","91’050.84","97’563.00","97’563.00","93.30","Vereinigte Staaten","-","5.57","01.Juni2045","4.00","USD","01.Feb.2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","89’225.68","0.00","89’225.68","90’984.00","90’984.00","98.04","Vereinigte Staaten","-","4.85","01.Nov.2044","5.00","USD","01.Nov.2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","85’640.77","0.00","85’640.77","97’189.00","97’189.00","88.10","Vereinigte Staaten","-","5.76","01.März2045","3.00","USD","01.Mai2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","84’402.51","0.00","84’402.51","85’182.00","85’182.00","99.06","Vereinigte Staaten","-","4.56","01.Jan.2044","5.00","USD","01.Nov.2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","82’406.19","0.00","82’406.19","85’774.00","85’774.00","96.05","Vereinigte Staaten","-","3.95","01.Mai2031","3.50","USD","01.Mai2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","81’715.83","0.00","81’715.83","83’527.00","83’527.00","97.80","Vereinigte Staaten","-","4.59","01.Jan.2049","5.00","USD","01.Dez.2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","80’859.02","0.00","80’859.02","83’096.00","83’096.00","97.28","Vereinigte Staaten","-","4.74","01.März2050","5.00","USD","01.Feb.2020"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Obligationen (FI)","79’122.60","0.00","79’122.60","92’738.00","92’738.00","85.30","Vereinigte Staaten","-","7.03","01.Jan.2047","3.00","USD","01.Apr.2017"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Obligationen (FI)","78’988.95","0.00","78’988.95","80’765.00","80’765.00","97.78","Vereinigte Staaten","-","3.69","01.Nov.2033","4.00","USD","01.Nov.2018"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","77’359.69","0.00","77’359.69","77’934.00","77’934.00","99.24","Vereinigte Staaten","-","4.37","15.Aug.2040","5.00","USD","01.Sept.2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","75’720.84","0.00","75’720.84","76’606.00","76’606.00","98.81","Vereinigte Staaten","-","4.20","01.Juni2053","5.50","USD","01.Mai2023"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","74’940.76","0.00","74’940.76","75’031.00","75’031.00","99.85","Vereinigte Staaten","-","4.12","01.Feb.2049","5.50","USD","01.Feb.2019"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Obligationen (FI)","74’855.89","0.00","74’855.89","79’713.00","79’713.00","93.89","Vereinigte Staaten","-","4.26","01.März2032","3.00","USD","01.Feb.2017"
"FN890434","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","72’803.17","0.00","72’803.17","75’604.00","75’604.00","96.28","Vereinigte Staaten","-","1.21","01.Juli2027","3.00","USD","01.Juli2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","68’730.22","0.00","68’730.22","76’318.00","76’318.00","90.04","Vereinigte Staaten","-","5.95","01.Dez.2045","3.50","USD","01.Dez.2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","65’404.10","0.00","65’404.10","68’203.00","68’203.00","95.88","Vereinigte Staaten","-","1.59","01.Okt.2028","3.00","USD","01.Okt.2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","64’250.42","0.00","64’250.42","66’510.00","66’510.00","96.58","Vereinigte Staaten","-","2.86","01.Dez.2032","4.00","USD","01.Nov.2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","63’741.46","0.00","63’741.46","66’398.00","66’398.00","95.98","Vereinigte Staaten","-","3.69","01.Nov.2038","4.00","USD","01.Okt.2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","63’531.52","0.00","63’531.52","70’429.00","70’429.00","90.19","Vereinigte Staaten","-","6.07","01.Apr.2047","3.50","USD","01.März2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","60’433.31","0.00","60’433.31","63’710.00","63’710.00","94.84","Vereinigte Staaten","-","3.06","01.Juli2033","3.50","USD","01.Juli2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","59’947.97","0.00","59’947.97","61’061.00","61’061.00","98.15","Vereinigte Staaten","-","4.33","01.Okt.2039","5.00","USD","01.Okt.2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","58’788.26","0.00","58’788.26","57’959.00","57’959.00","101.40","Vereinigte Staaten","-","3.75","01.Jan.2039","5.50","USD","01.März2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","57’188.16","0.00","57’188.16","61’893.00","61’893.00","92.38","Vereinigte Staaten","-","4.44","01.Jan.2033","2.50","USD","01.Jan.2018"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","56’838.89","0.00","56’838.89","59’166.00","59’166.00","96.05","Vereinigte Staaten","-","2.18","01.Sept.2032","3.50","USD","01.Dez.2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","56’614.51","0.00","56’614.51","60’052.00","60’052.00","94.26","Vereinigte Staaten","-","2.52","01.März2031","3.00","USD","01.März2016"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","56’428.84","0.00","56’428.84","58’588.00","58’588.00","96.29","Vereinigte Staaten","-","5.12","01.Mai2046","4.50","USD","01.Aug.2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","56’221.66","0.00","56’221.66","72’114.00","72’114.00","77.95","Vereinigte Staaten","-","6.83","01.Okt.2050","2.00","USD","01.Sept.2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","51’343.57","0.00","51’343.57","52’962.00","52’962.00","96.92","Vereinigte Staaten","-","5.50","01.Juli2041","4.50","USD","01.Juli2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","48’540.96","0.00","48’540.96","50’342.00","50’342.00","96.40","Vereinigte Staaten","-","1.65","01.Juli2030","3.50","USD","01.Mai2017"
"FN974965","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","48’304.89","0.00","48’304.89","48’584.00","48’584.00","99.40","Vereinigte Staaten","-","4.07","01.Apr.2038","5.00","USD","01.Apr.2008"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","48’415.03","0.00","48’415.03","48’958.00","48’958.00","98.87","Vereinigte Staaten","-","0.26","01.Nov.2033","4.00","USD","01.Dez.2019"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","46’920.52","0.00","46’920.52","47’581.00","47’581.00","98.58","Vereinigte Staaten","-","4.86","01.Aug.2039","5.00","USD","01.Juli2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’930.30","0.00","44’930.30","46’793.00","46’793.00","95.99","Vereinigte Staaten","-","5.50","01.Aug.2044","4.50","USD","01.Feb.2015"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’852.44","0.00","44’852.44","47’141.00","47’141.00","95.12","Vereinigte Staaten","-","5.06","20.Sept.2046","4.50","USD","01.Sept.2016"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","44’625.00","0.00","44’625.00","46’725.00","46’725.00","95.48","Vereinigte Staaten","-","5.57","01.Juli2048","4.50","USD","01.Juni2018"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","44’527.55","0.00","44’527.55","46’152.00","46’152.00","96.46","Vereinigte Staaten","-","3.80","01.Aug.2037","4.00","USD","01.Aug.2022"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","43’061.25","0.00","43’061.25","44’285.00","44’285.00","97.22","Vereinigte Staaten","-","4.26","01.Dez.2026","3.00","USD","01.Dez.2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","42’492.00","0.00","42’492.00","43’159.00","43’159.00","98.43","Vereinigte Staaten","-","4.54","01.Apr.2041","5.00","USD","01.Apr.2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","38’909.85","0.00","38’909.85","41’259.00","41’259.00","94.29","Vereinigte Staaten","-","2.55","01.Juni2031","3.00","USD","01.Mai2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","34’528.04","0.00","34’528.04","38’067.00","38’067.00","90.68","Vereinigte Staaten","-","5.87","01.Jan.2046","3.50","USD","01.Jan.2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","33’927.73","0.00","33’927.73","34’396.00","34’396.00","98.61","Vereinigte Staaten","-","4.06","01.März2038","5.00","USD","01.Feb.2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","32’602.67","0.00","32’602.67","37’150.00","37’150.00","87.75","Vereinigte Staaten","-","4.39","01.März2036","2.00","USD","01.März2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","30’969.69","0.00","30’969.69","34’380.00","34’380.00","90.06","Vereinigte Staaten","-","6.14","20.Okt.2044","3.50","USD","01.Okt.2014"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","27’323.46","0.00","27’323.46","30’994.00","30’994.00","88.14","Vereinigte Staaten","-","7.03","01.Apr.2043","3.00","USD","01.Apr.2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","27’209.13","0.00","27’209.13","28’161.00","28’161.00","96.60","Vereinigte Staaten","-","5.50","01.Feb.2041","4.50","USD","01.Jan.2011"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Obligationen (FI)","26’945.40","0.00","26’945.40","27’252.00","27’252.00","98.85","Vereinigte Staaten","-","3.69","01.Apr.2025","4.00","USD","01.Apr.2010"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","27’042.09","0.00","27’042.09","27’652.00","27’652.00","97.77","Vereinigte Staaten","-","4.53","01.Juli2049","5.00","USD","01.Juni2019"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","26’948.13","0.00","26’948.13","27’570.00","27’570.00","97.73","Vereinigte Staaten","-","0.95","01.Sept.2026","3.50","USD","01.Sept.2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","26’902.69","0.00","26’902.69","27’307.00","27’307.00","98.49","Vereinigte Staaten","-","4.86","01.Okt.2041","5.00","USD","01.Nov.2012"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","23’791.02","0.00","23’791.02","24’326.00","24’326.00","97.77","Vereinigte Staaten","-","4.76","01.Okt.2048","5.00","USD","01.Sept.2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","23’312.62","0.00","23’312.62","24’564.00","24’564.00","94.89","Vereinigte Staaten","-","2.77","01.März2032","3.50","USD","01.Feb.2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’581.84","0.00","21’581.84","22’601.00","22’601.00","95.47","Vereinigte Staaten","-","5.24","01.Apr.2047","4.50","USD","01.Apr.2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’246.51","0.00","19’246.51","20’758.00","20’758.00","92.70","Vereinigte Staaten","-","6.06","01.Okt.2047","4.00","USD","01.Sept.2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","18’160.18","0.00","18’160.18","19’235.00","19’235.00","94.39","Vereinigte Staaten","-","2.46","01.Jan.2032","3.00","USD","01.Jan.2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","16’546.00","0.00","16’546.00","17’796.00","17’796.00","92.95","Vereinigte Staaten","-","6.06","01.Feb.2047","4.00","USD","01.Feb.2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","15’308.35","0.00","15’308.35","15’632.00","15’632.00","97.90","Vereinigte Staaten","-","4.59","01.Feb.2047","5.00","USD","01.März2017"
