﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","231.969,83","0,12","231.969,83","300.000,00","300.000,00","76,98","Brasile","-","6,27","12/09/2031","3,75","USD","07/07/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","231.846,70","0,12","231.846,70","916.000,00","916.000,00","25,31","Ucraina","-","10,66","15/03/2035","0,00","USD","30/07/2020"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Obbligazionario","231.666,27","0,12","231.666,27","250.000,00","250.000,00","92,26","Oman","-","7,20","21/09/2033","5,88","USD","21/09/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","230.519,02","0,12","230.519,02","250.000,00","250.000,00","90,95","Bahrein","-","7,76","12/02/2036","7,50","USD","12/02/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovrani","Obbligazionario","230.284,66","0,12","230.284,66","250.000,00","250.000,00","91,87","Costarica","-","10,72","04/04/2044","7,00","USD","04/04/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovrani","Obbligazionario","230.082,24","0,12","230.082,24","280.000,00","280.000,00","80,95","Messico","-","11,51","21/01/2045","5,55","USD","21/01/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","230.029,72","0,12","230.029,72","200.000,00","200.000,00","112,22","Turchia","-","4,28","15/01/2030","11,88","USD","18/01/2000"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","228.675,03","0,12","228.675,03","250.000,00","250.000,00","90,55","Costarica","-","4,82","19/02/2031","6,13","USD","19/11/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","228.093,41","0,12","228.093,41","400.000,00","400.000,00","56,01","Panama","-","13,40","19/01/2063","4,50","USD","19/01/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","227.827,62","0,12","227.827,62","400.000,00","400.000,00","55,58","Messico","-","15,12","24/05/2061","3,77","USD","24/11/2020"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Owned No Guarantee","Obbligazionario","226.807,92","0,12","226.807,92","250.000,00","250.000,00","88,61","Indonesia","-","4,93","15/05/2030","5,45","USD","15/05/2020"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","225.371,19","0,12","225.371,19","345.000,00","345.000,00","65,02","Peru","-","11,84","11/03/2041","3,30","USD","10/03/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovrani","Obbligazionario","223.882,55","0,12","223.882,55","400.000,00","400.000,00","54,27","Messico","-","15,73","19/04/2071","3,75","USD","19/01/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovrani","Obbligazionario","223.652,62","0,12","223.652,62","300.000,00","300.000,00","72,31","El Salvador","-","8,17","15/07/2052","9,50","USD","15/07/2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovrani","Obbligazionario","221.800,23","0,11","221.800,23","250.000,00","250.000,00","87,75","Arabia Saudita","-","4,20","19/01/2029","4,30","USD","19/09/2018"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Owned No Guarantee","Obbligazionario","221.717,30","0,11","221.717,30","250.000,00","250.000,00","88,42","Emirati Arabi Uniti","-","3,94","26/09/2028","4,85","USD","26/09/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","221.198,50","0,11","221.198,50","425.000,00","425.000,00","52,05","Sri Lanka","-","0,00","18/07/2026","6,83","USD","18/07/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","219.276,14","0,11","219.276,14","280.000,00","280.000,00","76,84","Messico","-","4,57","23/01/2030","6,84","USD","21/10/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","218.368,14","0,11","218.368,14","400.000,00","400.000,00","52,99","Colombia","-","12,38","15/05/2051","4,13","USD","04/06/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","216.053,69","0,11","216.053,69","300.000,00","300.000,00","71,60","Nigeria","-","9,29","28/09/2051","8,25","USD","28/09/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovrani","Obbligazionario","215.625,00","0,11","215.625,00","200.000,00","200.000,00","106,49","Messico","-","5,59","15/08/2031","8,30","USD","13/08/2001"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovrani","Obbligazionario","213.361,73","0,11","213.361,73","350.000,00","350.000,00","59,37","El Salvador","-","8,86","20/01/2050","7,12","USD","06/08/2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","209.315,55","0,11","209.315,55","200.000,00","200.000,00","103,07","Indonesia","-","11,19","15/01/2044","6,75","USD","15/01/2014"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","209.168,24","0,11","209.168,24","300.000,00","300.000,00","68,58","Cile","-","13,57","21/06/2047","3,86","USD","21/06/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","209.098,92","0,11","209.098,92","250.000,00","250.000,00","82,60","Dominicana (Rep.)","-","11,38","15/02/2048","6,50","USD","15/02/2018"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovrani","Obbligazionario","207.753,58","0,11","207.753,58","400.000,00","400.000,00","51,62","Bolivia","-","2,50","20/03/2028","4,50","USD","20/03/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","207.685,17","0,11","207.685,17","300.000,00","300.000,00","68,35","Cile","-","12,63","01/08/2047","4,50","USD","01/08/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","207.274,73","0,11","207.274,73","400.000,00","400.000,00","51,82","Sri Lanka","-","0,00","14/03/2029","0,00","USD","14/03/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","206.174,73","0,11","206.174,73","400.000,00","400.000,00","51,54","Sri Lanka","-","0,00","14/03/2024","0,00","USD","14/03/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovrani","Obbligazionario","205.262,63","0,11","205.262,63","400.000,00","400.000,00","51,32","Sri Lanka","-","0,00","28/03/2030","7,55","USD","28/06/2019"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovrani","Obbligazionario","204.623,93","0,11","204.623,93","300.000,00","300.000,00","67,61","Senegal","-","9,90","13/03/2048","6,75","USD","13/03/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","204.353,15","0,11","204.353,15","250.000,00","250.000,00","79,38","Turchia","-","9,10","30/05/2040","6,75","USD","12/01/2010"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","204.315,15","0,11","204.315,15","300.000,00","300.000,00","67,30","Cile","-","13,14","05/02/2049","4,38","USD","05/02/2019"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","203.313,51","0,10","203.313,51","300.000,00","300.000,00","67,12","Peru","-","7,62","01/12/2032","1,86","USD","01/12/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","203.298,54","0,10","203.298,54","450.000,00","450.000,00","45,18","Ghana","-","0,00","26/03/2032","8,13","USD","26/03/2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","201.748,67","0,10","201.748,67","200.000,00","200.000,00","99,45","Qatar","-","10,02","20/01/2040","6,40","USD","24/11/2009"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","200.173,73","0,10","200.173,73","373.398,00","373.398,00","53,36","Argentina","-","2,47","09/07/2029","1,00","USD","04/09/2020"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Obbligazionario","196.531,45","0,10","196.531,45","200.000,00","200.000,00","96,43","Emirati Arabi Uniti","-","8,67","02/07/2037","6,85","USD","02/07/2007"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","195.656,85","0,10","195.656,85","300.000,00","300.000,00","64,08","Sud Africa","-","10,50","24/07/2044","5,38","USD","24/07/2014"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obbligazionario","193.896,80","0,10","193.896,80","200.000,00","200.000,00","94,29","Polonia","-","3,83","31/10/2028","6,25","USD","31/10/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","192.985,92","0,10","192.985,92","200.000,00","200.000,00","95,97","Turchia","-","2,97","24/09/2027","8,60","USD","24/03/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","192.849,61","0,10","192.849,61","200.000,00","200.000,00","93,55","Bahrein","-","4,76","14/05/2030","7,38","USD","14/05/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","192.038,85","0,10","192.038,85","250.000,00","250.000,00","76,33","Cile","-","6,04","31/01/2031","2,45","USD","12/05/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obbligazionario","190.635,74","0,10","190.635,74","200.000,00","200.000,00","93,06","Indonesia","-","11,02","30/05/2044","6,45","USD","30/05/2014"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","189.554,90","0,10","189.554,90","200.000,00","200.000,00","92,61","Indonesia","-","7,23","15/11/2033","5,60","USD","15/11/2023"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","189.430,50","0,10","189.430,50","200.000,00","200.000,00","93,43","Qatar","-","10,99","20/01/2042","5,75","USD","05/12/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovrani","Obbligazionario","188.793,30","0,10","188.793,30","200.000,00","200.000,00","94,04","Messico","-","7,52","27/09/2034","6,75","USD","27/09/2004"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Obbligazionario","188.354,98","0,10","188.354,98","200.000,00","200.000,00","91,81","Emirati Arabi Uniti","-","6,84","28/04/2033","5,50","USD","28/10/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","187.119,60","0,10","187.119,60","200.000,00","200.000,00","91,47","Indonesia","-","3,93","15/11/2028","5,40","USD","15/11/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","186.619,46","0,10","186.619,46","200.000,00","200.000,00","92,38","Panama","-","5,28","01/03/2031","7,50","USD","29/02/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovrani","Obbligazionario","186.389,54","0,10","186.389,54","200.000,00","200.000,00","90,35","Nigeria","-","1,45","21/11/2025","7,63","USD","21/11/2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","185.488,49","0,10","185.488,49","391.085,00","391.085,00","47,43","Ecuador","-","3,61","31/07/2030","0,00","USD","31/08/2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","185.344,42","0,10","185.344,42","410.000,00","410.000,00","45,21","Ghana","-","0,00","07/04/2034","0,00","USD","07/04/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","184.839,28","0,10","184.839,28","250.000,00","250.000,00","73,74","Emirati Arabi Uniti","-","6,30","02/03/2031","1,70","USD","02/09/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","184.593,36","0,10","184.593,36","250.000,00","250.000,00","73,68","Emirati Arabi Uniti","-","6,72","15/09/2031","1,88","USD","15/09/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovrani","Obbligazionario","184.583,07","0,10","184.583,07","200.000,00","200.000,00","92,07","Bahrein","-","1,38","05/10/2025","6,88","USD","05/04/2018"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Obbligazionario","184.305,01","0,10","184.305,01","200.000,00","200.000,00","90,53","Emirati Arabi Uniti","-","1,58","31/12/2079","6,00","USD","01/07/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Obbligazionario","184.148,28","0,09","184.148,28","200.000,00","200.000,00","90,04","Indonesia","-","3,56","21/05/2028","5,45","USD","21/05/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","184.004,77","0,09","184.004,77","200.000,00","200.000,00","91,75","Filippine","-","1,82","30/03/2026","5,50","USD","30/03/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","183.721,01","0,09","183.721,01","200.000,00","200.000,00","90,33","Indonesia","-","1,05","28/05/2025","4,33","USD","28/05/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","183.116,74","0,09","183.116,74","200.000,00","200.000,00","90,35","Indonesia","-","1,61","08/01/2026","4,75","USD","08/12/2015"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Owned No Guarantee","Obbligazionario","182.951,86","0,09","182.951,86","200.000,00","200.000,00","89,72","Indonesia","-","0,99","05/05/2025","4,25","USD","05/05/2015"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","182.215,69","0,09","182.215,69","320.000,00","320.000,00","56,09","Peru","-","17,02","15/01/2072","3,60","USD","02/11/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","182.148,27","0,09","182.148,27","250.000,00","250.000,00","72,83","Indonesia","-","17,37","15/04/2070","4,45","USD","15/04/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","180.519,79","0,09","180.519,79","200.000,00","200.000,00","89,16","Indonesia","-","2,51","08/01/2027","4,35","USD","08/12/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","180.366,56","0,09","180.366,56","200.000,00","200.000,00","88,71","Indonesia","-","2,84","06/06/2027","4,40","USD","06/06/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","180.349,79","0,09","180.349,79","200.000,00","200.000,00","89,96","Indonesia","-","1,83","29/03/2026","4,55","USD","29/03/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","180.304,43","0,09","180.304,43","200.000,00","200.000,00","88,64","Cile","-","7,16","08/01/2034","5,95","USD","08/09/2023"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","180.253,76","0,09","180.253,76","400.000,00","400.000,00","45,06","Ghana","-","0,00","11/02/2027","0,00","USD","11/02/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","180.155,46","0,09","180.155,46","200.000,00","200.000,00","89,02","Cile","-","4,13","22/01/2029","4,85","USD","22/01/2024"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Obbligazionario","180.146,08","0,09","180.146,08","200.000,00","200.000,00","89,59","Emirati Arabi Uniti","-","7,19","13/09/2033","5,50","USD","13/09/2023"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","179.814,18","0,09","179.814,18","200.000,00","200.000,00","89,10","Indonesia","-","4,22","11/02/2029","4,75","USD","11/12/2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obbligazionario","179.696,37","0,09","179.696,37","200.000,00","200.000,00","89,78","Arabia Saudita","-","3,13","13/10/2027","5,00","USD","13/10/2022"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","179.683,70","0,09","179.683,70","400.000,00","400.000,00","44,92","Ghana","-","0,00","26/03/2051","8,95","USD","26/03/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovrani","Obbligazionario","179.477,34","0,09","179.477,34","200.000,00","200.000,00","88,83","Messico","-","1,66","21/01/2026","4,13","USD","21/01/2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","179.431,91","0,09","179.431,91","200.000,00","200.000,00","88,60","Indonesia","-","3,33","11/01/2028","4,55","USD","11/01/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obbligazionario","179.405,00","0,09","179.405,00","200.000,00","200.000,00","88,70","Arabia Saudita","-","4,14","29/01/2029","5,00","USD","29/01/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obbligazionario","179.075,63","0,09","179.075,63","200.000,00","200.000,00","89,47","Arabia Saudita","-","6,71","13/10/2032","5,25","USD","13/10/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","178.660,12","0,09","178.660,12","200.000,00","200.000,00","88,06","Messico","-","4,33","07/05/2029","5,00","USD","08/01/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","178.581,07","0,09","178.581,07","200.000,00","200.000,00","86,28","Messico","-","3,65","02/06/2029","8,75","USD","26/10/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","178.054,08","0,09","178.054,08","200.000,00","200.000,00","87,22","Indonesia","-","3,58","24/04/2028","4,10","USD","24/04/2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","178.022,66","0,09","178.022,66","200.000,00","200.000,00","88,10","Indonesia","-","13,30","11/02/2049","5,35","USD","11/12/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovrani","Obbligazionario","177.995,30","0,09","177.995,30","200.000,00","200.000,00","88,47","Indonesia","-","3,49","01/03/2028","4,40","USD","01/03/2018"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","177.849,11","0,09","177.849,11","200.000,00","200.000,00","87,73","Indonesia","-","6,88","11/01/2033","4,85","USD","11/01/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","177.803,56","0,09","177.803,56","200.000,00","200.000,00","87,57","Indonesia","-","12,75","08/01/2047","5,25","USD","08/12/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovrani","Obbligazionario","177.803,13","0,09","177.803,13","200.000,00","200.000,00","87,68","Giordania","-","1,65","29/01/2026","6,13","USD","10/11/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","177.745,49","0,09","177.745,49","300.000,00","300.000,00","59,17","Sud Africa","-","11,17","12/10/2046","5,00","USD","12/10/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","177.667,40","0,09","177.667,40","200.000,00","200.000,00","87,99","Cina","-","1,02","13/05/2025","2,15","USD","13/05/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovrani","Obbligazionario","177.582,83","0,09","177.582,83","200.000,00","200.000,00","87,22","Indonesia","-","6,56","06/06/2032","4,70","USD","06/06/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovrani","Obbligazionario","177.457,16","0,09","177.457,16","200.000,00","200.000,00","88,07","Indonesia","-","4,27","20/02/2029","4,45","USD","20/02/2019"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Obbligazionario","177.295,14","0,09","177.295,14","200.000,00","200.000,00","87,05","Indonesia","-","2,80","15/05/2027","4,13","USD","15/05/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","176.986,21","0,09","176.986,21","200.000,00","200.000,00","86,91","Cina","-","4,03","19/10/2028","3,50","USD","19/10/2018"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Obbligazionario","176.967,64","0,09","176.967,64","270.000,00","270.000,00","64,67","Panama","-","11,57","11/08/2061","5,13","USD","11/08/2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obbligazionario","176.812,03","0,09","176.812,03","200.000,00","200.000,00","87,48","Cina","-","2,97","19/07/2027","4,13","USD","19/07/2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obbligazionario","176.312,73","0,09","176.312,73","200.000,00","200.000,00","87,11","Arabia Saudita","-","7,42","29/01/2034","5,25","USD","29/01/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obbligazionario","176.264,59","0,09","176.264,59","200.000,00","200.000,00","87,36","Arabia Saudita","-","4,98","14/02/2030","4,75","USD","14/02/2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovrani","Obbligazionario","176.043,20","0,09","176.043,20","200.000,00","200.000,00","87,88","Emirati Arabi Uniti","-","1,85","03/04/2026","3,85","USD","03/04/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","176.028,97","0,09","176.028,97","200.000,00","200.000,00","86,39","Messico","-","12,71","07/05/2054","6,40","USD","08/01/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","175.829,73","0,09","175.829,73","200.000,00","200.000,00","85,28","Messico","-","12,40","04/05/2053","6,34","USD","28/04/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","175.657,79","0,09","175.657,79","200.000,00","200.000,00","87,62","Messico","-","2,73","28/03/2027","4,15","USD","28/03/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","175.665,39","0,09","175.665,39","200.000,00","200.000,00","87,79","Turchia","-","1,88","14/04/2026","4,25","USD","14/04/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","175.609,65","0,09","175.609,65","200.000,00","200.000,00","87,76","Sud Africa","-","1,87","14/04/2026","4,88","USD","14/04/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","175.508,31","0,09","175.508,31","250.000,00","250.000,00","69,41","Messico","-","12,77","10/02/2048","4,60","USD","10/10/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","175.396,83","0,09","175.396,83","200.000,00","200.000,00","85,57","Paraguay","-","4,98","28/04/2031","4,95","USD","28/04/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","175.161,20","0,09","175.161,20","200.000,00","200.000,00","86,22","Panama","-","7,82","31/01/2036","6,88","USD","04/10/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","174.870,40","0,09","174.870,40","200.000,00","200.000,00","87,38","Cina","-","2,78","12/04/2027","3,63","USD","12/04/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Obbligazionario","174.718,46","0,09","174.718,46","200.000,00","200.000,00","86,74","India","-","2,16","05/08/2026","3,38","USD","05/08/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","174.347,92","0,09","174.347,92","200.000,00","200.000,00","86,54","Cile","-","12,89","08/09/2053","6,30","USD","08/09/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obbligazionario","174.320,17","0,09","174.320,17","200.000,00","200.000,00","85,30","Cina","-","11,43","17/05/2042","4,88","USD","17/05/2012"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","173.921,51","0,09","173.921,51","250.000,00","250.000,00","69,57","Zambia","-","0,00","14/04/2024","0,00","USD","14/04/2014"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Sovrani","Obbligazionario","173.913,07","0,09","173.913,07","200.000,00","200.000,00","86,59","Emirati Arabi Uniti","-","3,53","14/03/2028","4,23","USD","14/03/2018"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Obbligazionario","173.794,95","0,09","173.794,95","200.000,00","200.000,00","86,56","Cina","-","1,23","27/07/2025","1,63","USD","27/07/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","173.160,66","0,09","173.160,66","200.000,00","200.000,00","86,25","Indonesia","-","6,78","20/09/2032","4,65","USD","20/09/2022"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovrani","Obbligazionario","172.863,47","0,09","172.863,47","200.000,00","200.000,00","85,40","Emirati Arabi Uniti","-","6,79","07/07/2032","4,05","USD","07/07/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","172.739,07","0,09","172.739,07","200.000,00","200.000,00","85,51","Indonesia","-","3,41","11/01/2028","3,50","USD","11/12/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","172.485,71","0,09","172.485,71","200.000,00","200.000,00","85,14","Cina","-","3,28","02/11/2027","2,63","USD","02/11/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","172.405,90","0,09","172.405,90","200.000,00","200.000,00","85,28","Messico","-","3,39","11/01/2028","3,75","USD","11/01/2018"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","171.696,19","0,09","171.696,19","200.000,00","200.000,00","84,45","Messico","-","2,47","23/01/2027","6,49","USD","21/10/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","171.577,41","0,09","171.577,41","200.000,00","200.000,00","83,73","Messico","-","6,35","27/04/2032","4,75","USD","27/04/2020"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Owned No Guarantee","Obbligazionario","171.566,01","0,09","171.566,01","200.000,00","200.000,00","85,35","Cina","-","1,47","27/10/2025","1,00","USD","27/10/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","171.464,03","0,09","171.464,03","200.000,00","200.000,00","85,02","Cile","-","3,00","01/08/2027","3,63","USD","01/08/2017"
"CFELEC","COMISION FEDERAL DE ELECTRICIDAD C RegS","Owned No Guarantee","Obbligazionario","171.145,35","0,09","171.145,35","200.000,00","200.000,00","83,76","Messico","-","4,33","15/05/2029","4,69","USD","15/02/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","170.893,29","0,09","170.893,29","200.000,00","200.000,00","84,06","Cile","-","14,03","05/01/2054","5,33","USD","05/07/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","170.823,03","0,09","170.823,03","200.000,00","200.000,00","83,57","Messico","-","7,00","19/05/2033","4,88","USD","19/08/2022"
