﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"U","UNITY SOFTWARE INC","Information Technology","Equity","1,116,395.73","0.02","1,116,395.73","45,999.00","24.27","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1,085,519.61","0.01","1,085,519.61","31,077.00","34.93","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,083,217.80","0.01","1,083,217.80","17,665.00","61.32","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1,026,267.90","0.01","1,026,267.90","115,311.00","8.90","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1,011,321.19","0.01","1,011,321.19","5,137.00","196.87","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","993,489.25","0.01","993,489.25","3,683.00","269.75","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","975,838.25","0.01","975,838.25","85,675.00","11.39","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","960,213.60","0.01","960,213.60","41,460.00","23.16","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","940,746.24","0.01","940,746.24","6,384.00","147.36","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","826,000.00","0.01","826,000.00","826,000.00","100.00","United States","-","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","823,184.88","0.01","823,184.88","29,274.00","28.12","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","771,219.24","0.01","771,219.24","32,054.00","24.06","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","736,879.18","0.01","736,879.18","45,014.00","16.37","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","731,253.96","0.01","731,253.96","25,497.00","28.68","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","606,788.48","0.01","606,788.48","23,392.00","25.94","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","390,492.66","0.01","390,492.66","365,202.00","106.93","European Union","-","EUR"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","382,661.58","0.01","382,661.58","130,157.00","2.94","United States","NASDAQ","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","15,961,050.00","63.00","5,067.00","-","Index And Options Market","USD"
 
