﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8542","TOMATO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3538","WILLPLUS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7775","DAIKEN MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4968","ARAKAWA CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7060","GEECHS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8365","THE BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENTG","ENTEGRIS INC","Equity","0.00","United States","NASDAQ"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"PSX","PHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.00","Japan","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OMC","OMNICOM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"A1OS","ALL FOR ONE GROUP N","Equity","0.00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"7337","HIROGIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBPH","THERAVANCE BIOPHARMA INC","Equity","0.00","Cayman Islands","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"GTES","GATES INDUSTRIAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAT","RATHBONE BROTHERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"7846","PILOT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNTX","GENTEX CORP","Equity","0.00","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"-","Arcelormittal Sa","-","0.00","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.00","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FCX","FREEPORT MCMORAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","Icon Plc","-","0.00","-","-"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RI","PERNOD RICARD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.00","Germany","Xetra"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","Monday.Com Ltd","-","0.00","-","-"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"EQNR","EQUINOR","Equity","0.00","Norway","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PI","IMPINJ INC","Equity","0.00","United States","NASDAQ"
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"IESC","IES INC","Equity","0.00","United States","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"BCPC","BALCHEM CORP","Equity","0.00","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KCR","KONECRANES","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0.00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Equity","0.00","Germany","Xetra"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KKR","KKR AND CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0.00","-","-"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","Boerse Berlin"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"-","Danaos Corp","-","0.00","-","-"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Equity","0.00","Ireland","NASDAQ"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"HIBB","HIBBETT SPORTS INC","Equity","0.00","United States","NASDAQ"
"APP","APPLOVIN CORP CLASS A","Equity","0.00","United States","NASDAQ"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.00","Netherlands","Euronext Amsterdam"
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","Boerse Muenchen"
"-","UK CONV GILT","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
