﻿Fund Holdings as of,"19/Apr/2024"
 
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’473’633.70","0.32","1’473’633.70","21’703.00","67.90","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’442’682.61","0.31","1’442’682.61","31’099.00","46.39","United States","NASDAQ","USD"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’433’272.67","0.31","1’433’272.67","163’243.00","8.78","Canada","Toronto Stock Exchange","CAD"
"BGN","BANCA GENERALI","Financials","Equity","1’431’651.28","0.31","1’431’651.28","35’578.00","40.24","Italy","Borsa Italiana","EUR"
"HUM","HUMANA INC","Health Care","Equity","1’429’877.15","0.31","1’429’877.15","4’355.00","328.33","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","Health Care","Equity","1’427’605.76","0.31","1’427’605.76","30’688.00","46.52","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1’407’088.85","0.31","1’407’088.85","125’970.00","11.17","United Kingdom","London Stock Exchange","GBP"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’396’516.44","0.30","1’396’516.44","46’550’548.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"BIIB","BIOGEN INC","Health Care","Equity","1’391’177.66","0.30","1’391’177.66","7’157.00","194.38","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1’385’789.36","0.30","1’385’789.36","20’764.00","66.74","United States","New York Stock Exchange Inc.","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","1’380’983.18","0.30","1’380’983.18","7’672’129.00","0.18","Japan","Tokyo Stock Exchange","JPY"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’375’495.13","0.30","1’375’495.13","166’727.00","8.25","Australia","Asx - All Markets","AUD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’364’909.88","0.30","1’364’909.88","47’591.00","28.68","United States","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’364’590.04","0.30","1’364’590.04","21’967.00","62.12","United States","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Health Care","Equity","1’333’195.20","0.29","1’333’195.20","30’480.00","43.74","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’315’155.80","0.29","1’315’155.80","78’190.00","16.82","United States","NASDAQ","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’309’341.85","0.28","1’309’341.85","2’567’337.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’295’866.60","0.28","1’295’866.60","248’250.00","5.22","United Kingdom","London Stock Exchange","GBP"
"1299","AIA GROUP LTD","Financials","Equity","1’284’423.26","0.28","1’284’423.26","1’668’082.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","1’269’981.49","0.28","1’269’981.49","1’015’985.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’261’807.98","0.27","1’261’807.98","383’528.00","3.29","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","1’249’236.50","0.27","1’249’236.50","19’975.00","62.54","United States","New York Stock Exchange Inc.","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’212’839.65","0.26","1’212’839.65","12’128’397.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’188’824.64","0.26","1’188’824.64","46’952.00","25.32","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’172’850.28","0.26","1’172’850.28","24’676.00","47.53","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’168’614.00","0.25","1’168’614.00","20’520.00","56.95","United States","New York Stock Exchange Inc.","USD"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’160’645.64","0.25","1’160’645.64","89’418.00","12.98","United States","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Health Care","Equity","1’148’901.03","0.25","1’148’901.03","4’595’604.00","0.25","Japan","Tokyo Stock Exchange","JPY"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’147’264.00","0.25","1’147’264.00","71’704.00","16.00","United States","NASDAQ","USD"
"PPT","PERPETUAL LTD","Financials","Equity","1’135’826.64","0.25","1’135’826.64","114’039.00","9.96","Australia","Asx - All Markets","AUD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’131’814.08","0.25","1’131’814.08","31’128.00","36.36","United States","New York Stock Exchange Inc.","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’093’913.32","0.24","1’093’913.32","4’375’653.00","0.25","Japan","Tokyo Stock Exchange","JPY"
"AUB","AUB GROUP LTD","Financials","Equity","1’093’219.78","0.24","1’093’219.78","95’394.00","11.46","Australia","Asx - All Markets","AUD"
"MRUS","MERUS NV","Health Care","Equity","1’085’817.75","0.24","1’085’817.75","27’275.00","39.81","United States","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’085’237.46","0.24","1’085’237.46","27’130’937.00","0.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’060’983.37","0.23","1’060’983.37","35’929.00","29.53","United States","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Financials","Equity","1’050’240.94","0.23","1’050’240.94","38’066.00","27.59","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","1’045’653.96","0.23","1’045’653.96","75’882.00","13.78","United States","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","1’034’976.71","0.23","1’034’976.71","9’408’879.00","0.11","Japan","Tokyo Stock Exchange","JPY"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","1’028’059.20","0.22","1’028’059.20","34’968.00","29.40","United States","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","1’025’526.53","0.22","1’025’526.53","67’781.00","15.13","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’023’605.08","0.22","1’023’605.08","10’532.00","97.19","United States","NASDAQ","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1’018’211.36","0.22","1’018’211.36","4’628’233.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’011’325.55","0.22","1’011’325.55","1’774’255.00","0.57","Brazil","XBSP","BRL"
"PHOE","PHOENIX LTD","Financials","Equity","989’141.97","0.22","989’141.97","395’657.00","2.50","Israel","Tel Aviv Stock Exchange","ILS"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","981’760.67","0.21","981’760.67","10’908’452.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","971’270.69","0.21","971’270.69","16’393.00","59.25","Switzerland","SIX Swiss Exchange","CHF"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","958’522.65","0.21","958’522.65","122’888.00","7.80","Australia","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","949’108.03","0.21","949’108.03","620’332.00","1.53","New Zealand","New Zealand Exchange Ltd","NZD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","946’418.90","0.21","946’418.90","79’531.00","11.90","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","934’061.49","0.20","934’061.49","8’204.00","113.85","European Union","-","EUR"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","916’657.33","0.20","916’657.33","118’126.00","7.76","Australia","Asx - All Markets","AUD"
"JUST","JUST GROUP PLC","Financials","Equity","855’962.10","0.19","855’962.10","559’452.00","1.53","United Kingdom","London Stock Exchange","GBP"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","845’989.64","0.18","845’989.64","18’552.00","45.60","Germany","Xetra","EUR"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","829’166.77","0.18","829’166.77","4’871.00","170.21","France","Nyse Euronext - Euronext Paris","EUR"
"INMD","INMODE LTD","Health Care","Equity","829’133.84","0.18","829’133.84","47’624.00","17.41","Israel","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","819’052.08","0.18","819’052.08","14’168.00","57.81","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","810’334.84","0.18","810’334.84","130’279.00","6.22","Australia","Asx - All Markets","AUD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","807’061.89","0.18","807’061.89","40’353’095.00","0.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","802’073.97","0.17","802’073.97","1’197’125.00","0.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AJB","AJ BELL PLC","Financials","Equity","791’842.14","0.17","791’842.14","170’289.00","4.65","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","780’224.36","0.17","780’224.36","32’307.00","24.15","United Kingdom","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","766’739.52","0.17","766’739.52","118’324.00","6.48","United States","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","766’134.60","0.17","766’134.60","16’170.00","47.38","United States","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","751’695.18","0.16","751’695.18","7’516’952.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","750’295.17","0.16","750’295.17","3’001’181.00","0.25","Japan","Tokyo Stock Exchange","JPY"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","726’330.91","0.16","726’330.91","19’753.00","36.77","Netherlands","Euronext Amsterdam","EUR"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","721’461.30","0.16","721’461.30","98’158.00","7.35","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","715’505.75","0.16","715’505.75","11’925’096.00","0.06","South Africa","Johannesburg Stock Exchange","ZAR"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","708’079.93","0.15","708’079.93","52’645.00","13.45","Switzerland","SIX Swiss Exchange","CHF"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","703’718.40","0.15","703’718.40","23’936.00","29.40","United States","NASDAQ","USD"
"ATRC","ATRICURE INC","Health Care","Equity","692’334.40","0.15","692’334.40","29’842.00","23.20","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","676’883.19","0.15","676’883.19","104’646’141.00","0.00","Japan","-","JPY"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","673’251.31","0.15","673’251.31","1’381.00","487.51","United States","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","669’773.94","0.15","669’773.94","53’411.00","12.54","United States","NASDAQ","USD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","656’434.92","0.14","656’434.92","274’659.00","2.39","Israel","Tel Aviv Stock Exchange","ILS"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","641’601.04","0.14","641’601.04","12’832’021.00","0.05","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4587","PEPTIDREAM INC","Health Care","Equity","633’563.71","0.14","633’563.71","10’559’395.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","628’038.71","0.14","628’038.71","148’473.00","4.23","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Equity","595’037.47","0.13","595’037.47","4’958’646.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVCR","NOVOCURE LTD","Health Care","Equity","590’040.36","0.13","590’040.36","48’804.00","12.09","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","589’718.26","0.13","589’718.26","63’139.00","9.34","United States","NASDAQ","USD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","579’443.86","0.13","579’443.86","3’514’500.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"LESL","LESLIES INC","Consumer Discretionary","Equity","579’203.10","0.13","579’203.10","130’158.00","4.45","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","572’158.71","0.12","572’158.71","3’701.00","154.59","United Kingdom","-","GBP"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","562’754.17","0.12","562’754.17","5’627’542.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"PNV","POLYNOVO LTD","Health Care","Equity","554’616.06","0.12","554’616.06","693’270.00","0.80","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","540’679.03","0.12","540’679.03","142’284.00","3.80","United Kingdom","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","537’909.66","0.12","537’909.66","26’895’483.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","509’662.68","0.11","509’662.68","1’185’262.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","508’102.46","0.11","508’102.46","2’209’141.00","0.23","Taiwan","Taiwan Stock Exchange","TWD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","501’025.88","0.11","501’025.88","263’845.00","0.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6412","HEIWA CORP","Consumer Discretionary","Equity","487’055.63","0.11","487’055.63","6’088’195.00","0.08","Japan","Tokyo Stock Exchange","JPY"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","466’911.20","0.10","466’911.20","33’712.00","13.85","United States","NASDAQ","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","463’981.79","0.10","463’981.79","179’144.00","2.59","Canada","Toronto Stock Exchange","CAD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","460’733.54","0.10","460’733.54","279’232.00","1.65","Sweden","Nasdaq Omx Nordic","SEK"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","459’338.76","0.10","459’338.76","45’933’876.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","457’994.69","0.10","457’994.69","31’391.00","14.59","United States","New York Stock Exchange Inc.","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","457’324.71","0.10","457’324.71","15’244’157.00","0.03","Japan","Tokyo Stock Exchange","JPY"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","457’307.91","0.10","457’307.91","31’173.00","14.67","United States","NASDAQ","USD"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","454’170.56","0.10","454’170.56","13’172.00","34.48","United States","NASDAQ","USD"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","451’477.79","0.10","451’477.79","45’147’779.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","448’554.50","0.10","448’554.50","33’650.00","13.33","United States","NASDAQ","USD"
"7780","MENICON LTD","Health Care","Equity","447’326.00","0.10","447’326.00","7’455’433.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","425’014.20","0.09","425’014.20","345’540.00","1.23","United States","NASDAQ","USD"
"9603","HIS LTD","Consumer Discretionary","Equity","419’372.08","0.09","419’372.08","5’991’030.00","0.07","Japan","Tokyo Stock Exchange","JPY"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","413’649.53","0.09","413’649.53","72’443.00","5.71","United States","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","412’394.16","0.09","412’394.16","60’204.00","6.85","Canada","Toronto Stock Exchange","CAD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","409’447.48","0.09","409’447.48","5’118’094.00","0.08","Malaysia","Bursa Malaysia","MYR"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","408’070.47","0.09","408’070.47","4’534’116.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","404’683.02","0.09","404’683.02","29’778.00","13.59","United States","NASDAQ","USD"
"NTC","NETCARE LTD","Health Care","Equity","403’936.06","0.09","403’936.06","13’464’535.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"RGNX","REGENXBIO INC","Health Care","Equity","396’250.95","0.09","396’250.95","25’255.00","15.69","United States","NASDAQ","USD"
"PNTG","PENNANT GROUP INC","Health Care","Equity","381’497.90","0.08","381’497.90","18’793.00","20.30","United States","NASDAQ","USD"
"LHC","LIFE HEALTH LTD","Health Care","Equity","380’266.89","0.08","380’266.89","12’675’563.00","0.03","South Africa","Johannesburg Stock Exchange","ZAR"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","366’857.96","0.08","366’857.96","58’324.00","6.29","United States","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","364’370.97","0.08","364’370.97","4’554’637.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"298380","ABL BIO INC","Health Care","Equity","361’382.72","0.08","361’382.72","36’138’272.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","361’016.93","0.08","361’016.93","23’861.00","15.13","United States","NASDAQ","USD"
"9995","REMEGEN LTD H","Health Care","Equity","360’681.69","0.08","360’681.69","801’515.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","360’646.00","0.08","360’646.00","69’355.00","5.20","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","359’044.69","0.08","359’044.69","1’795’223.00","0.20","Turkey","Istanbul Stock Exchange","TRY"
"4480","MEDLEY INC","Health Care","Equity","355’556.27","0.08","355’556.27","2’222’227.00","0.16","Japan","Tokyo Stock Exchange","JPY"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","354’578.28","0.08","354’578.28","59’493.00","5.96","United States","NASDAQ","USD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","351’438.08","0.08","351’438.08","1’301’623.00","0.27","South Africa","-","ZAR"
"ODPV3","ODONTOPREV SA","Health Care","Equity","349’512.16","0.08","349’512.16","873’780.00","0.40","Brazil","XBSP","BRL"
"SIBN","SI BONE INC","Health Care","Equity","347’721.00","0.08","347’721.00","22’550.00","15.42","United States","NASDAQ","USD"
"085660","CHABIOTECH LTD","Health Care","Equity","346’813.31","0.08","346’813.31","34’681’331.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"XTB","XTB SA","Financials","Equity","337’889.02","0.07","337’889.02","94’120.00","3.59","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","336’415.75","0.07","336’415.75","23’910.00","14.07","France","Nyse Euronext - Euronext Paris","EUR"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","333’488.00","0.07","333’488.00","30’400.00","10.97","United States","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","332’565.30","0.07","332’565.30","37’578.00","8.85","United States","NASDAQ","USD"
"HLS","HEALIUS LTD","Health Care","Equity","330’351.57","0.07","330’351.57","674’187.00","0.49","Australia","Asx - All Markets","AUD"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","318’662.02","0.07","318’662.02","965’642.00","0.33","Israel","Tel Aviv Stock Exchange","ILS"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","318’657.50","0.07","318’657.50","24’325.00","13.10","United States","NASDAQ","USD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","308’222.13","0.07","308’222.13","64’347.00","4.79","United States","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","305’228.89","0.07","305’228.89","10’174’296.00","0.03","Thailand","Stock Exchange Of Thailand","THB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","302’559.56","0.07","302’559.56","418’243’201.00","0.00","Korea (South)","-","KRW"
"4694","BML INC","Health Care","Equity","300’204.95","0.07","300’204.95","2’501’708.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","297’875.88","0.06","297’875.88","29’787’588.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"214150","CLASSYS INC","Health Care","Equity","295’946.40","0.06","295’946.40","14’797’320.00","0.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NVRO","NEVRO CORP","Health Care","Equity","284’296.78","0.06","284’296.78","23’554.00","12.07","United States","New York Stock Exchange Inc.","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","281’517.22","0.06","281’517.22","3’732’888.00","0.00","Thailand","Stock Exchange Of Thailand","THB"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","273’882.72","0.06","273’882.72","13’452.00","20.36","United States","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","273’810.48","0.06","273’810.48","5’476’210.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","269’524.10","0.06","269’524.10","6’536.00","41.24","Australia","-","AUD"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","265’026.20","0.06","265’026.20","30’817.00","8.60","Israel","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","264’201.81","0.06","264’201.81","2’935’576.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","262’576.44","0.06","262’576.44","50’302.00","5.22","United States","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","261’747.05","0.06","261’747.05","26’174’705.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","245’651.12","0.05","245’651.12","85’892.00","2.86","United States","New York Stock Exchange Inc.","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","243’070.03","0.05","243’070.03","70’049.00","3.47","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","242’190.59","0.05","242’190.59","4’036’510.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","241’926.01","0.05","241’926.01","108’487.00","2.23","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","241’887.36","0.05","241’887.36","22’906.00","10.56","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","240’242.40","0.05","240’242.40","43’760.00","5.49","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","226’308.48","0.05","226’308.48","7’574.00","29.88","Spain","Bolsa De Madrid","EUR"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","221’172.97","0.05","221’172.97","11’131.00","19.87","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","220’930.55","0.05","220’930.55","1’827.00","120.93","Switzerland","-","CHF"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","220’385.75","0.05","220’385.75","67’811.00","3.25","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","211’887.90","0.05","211’887.90","114’534.00","1.85","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","201’289.14","0.04","201’289.14","39’546.00","5.09","United States","NASDAQ","USD"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Consumer Staples","Equity","200’088.03","0.04","200’088.03","61’189.00","3.27","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","198’000.00","0.04","198’000.00","1’980.00","100.00","United States","-","USD"
"SLQT","SELECTQUOTE INC","Financials","Equity","186’817.80","0.04","186’817.80","108’615.00","1.72","United States","New York Stock Exchange Inc.","USD"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","180’412.60","0.04","180’412.60","14’972.00","12.05","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","177’204.58","0.04","177’204.58","34’678.00","5.11","United States","NASDAQ","USD"
"214370","CAREGEN LTD","Health Care","Equity","173’370.53","0.04","173’370.53","17’337’053.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","165’379.72","0.04","165’379.72","636’076.00","0.26","Brazil","XBSP","BRL"
"FNA","PARAGON INC","Health Care","Equity","165’090.80","0.04","165’090.80","16’846.00","9.80","United States","New York Stock Exchange Inc.","USD"
"215600","SILLAJEN INC","Health Care","Equity","160’693.33","0.03","160’693.33","49’974.00","0.00","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"144510","GC CELL CORP","Health Care","Equity","159’144.50","0.03","159’144.50","7’957’225.00","0.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AXGN","AXOGEN INC","Health Care","Equity","158’249.00","0.03","158’249.00","24’346.00","6.50","United States","NASDAQ","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","156’824.15","0.03","156’824.15","186’695.00","0.84","Sweden","-","SEK"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Health Care","Equity","156’100.10","0.03","156’100.10","15’610’010.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"IDIA","IDORSIA N LTD","Health Care","Equity","155’290.64","0.03","155’290.64","64’975.00","2.39","Switzerland","SIX Swiss Exchange","CHF"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","154’592.71","0.03","154’592.71","42’009.00","3.68","Brazil","-","BRL"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","151’080.46","0.03","151’080.46","182’025.00","0.83","Norway","-","NOK"
"290650","L&C BIO LTD","Health Care","Equity","145’984.74","0.03","145’984.74","14’598’474.00","0.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","144’194.05","0.03","144’194.05","37’453.00","3.85","United States","NASDAQ","USD"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","144’140.04","0.03","144’140.04","39’708.00","3.63","United States","NASDAQ","USD"
