﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’406’224.21","0.14","9’406’224.21","8’756’000.00","8’756’000.00","105.53","Philipinen","-","6.01","15.Jan.2032","6.38","USD","17.Jan.2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","9’401’570.21","0.14","9’401’570.21","11’292’000.00","11’292’000.00","82.91","Rumänien","-","6.65","27.März2032","3.63","USD","27.Jan.2022"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","9’379’714.88","0.14","9’379’714.88","10’621’000.00","10’621’000.00","86.28","Pakistan","-","3.81","31.Jan.2029","7.95","USD","31.Jan.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’371’809.78","0.14","9’371’809.78","10’351’000.00","10’351’000.00","89.84","Bahrain","-","6.54","16.Sept.2032","5.45","USD","16.Sept.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’361’210.57","0.14","9’361’210.57","9’773’000.00","9’773’000.00","94.72","Türkei","-","3.37","17.Feb.2028","5.13","USD","17.Jan.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","9’341’096.04","0.14","9’341’096.04","15’050’000.00","15’050’000.00","62.03","Panama","-","12.99","29.Apr.2053","4.30","USD","29.Apr.2013"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’335’684.10","0.14","9’335’684.10","7’324’000.00","7’324’000.00","123.94","Türkei","-","4.25","15.Jan.2030","11.88","USD","18.Jan.2000"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","9’316’693.99","0.14","9’316’693.99","9’616’000.00","9’616’000.00","96.51","Indonesien","-","2.69","29.März2027","4.15","USD","29.März2017"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’316’244.90","0.14","9’316’244.90","11’174’000.00","11’174’000.00","82.78","Aserbaidschan","-","6.24","01.Sept.2032","3.50","USD","01.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’309’859.40","0.14","9’309’859.40","9’948’982.00","9’948’982.00","91.84","Chile","-","13.94","05.Jan.2054","5.33","USD","05.Juli2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’274’521.35","0.14","9’274’521.35","10’475’000.00","10’475’000.00","87.13","Bahrain","-","6.72","25.Jan.2033","5.25","USD","25.Jan.2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","9’219’056.96","0.13","9’219’056.96","10’395’000.00","10’395’000.00","88.30","El Salvador","-","3.89","17.Apr.2030","9.25","USD","17.Apr.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’204’918.67","0.13","9’204’918.67","11’299’000.00","11’299’000.00","80.70","Kolumbien","-","5.09","30.Jan.2030","3.00","USD","30.Jan.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","9’189’724.65","0.13","9’189’724.65","7’370’000.00","7’370’000.00","124.22","Indonesien","-","7.78","12.Okt.2035","8.50","USD","12.Okt.2005"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","9’189’676.83","0.13","9’189’676.83","10’120’000.00","10’120’000.00","89.25","Mexiko","-","11.49","21.Jan.2045","5.55","USD","21.Jan.2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","9’188’997.22","0.13","9’188’997.22","9’800’000.00","9’800’000.00","93.06","Chile","-","2.58","31.Jan.2027","2.75","USD","31.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","9’145’026.04","0.13","9’145’026.04","10’625’000.00","10’625’000.00","85.55","Brasilien","-","6.24","12.Sept.2031","3.75","USD","07.Juli2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","9’140’330.41","0.13","9’140’330.41","9’271’000.00","9’271’000.00","96.91","Mexiko","-","2.04","04.Aug.2026","6.88","USD","27.Jan.2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","9’124’723.44","0.13","9’124’723.44","15’895’000.00","15’895’000.00","57.41","Sri Lanka","-","0.00","03.Nov.2025","0.00","USD","03.Nov.2015"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’081’911.97","0.13","9’081’911.97","13’836’000.00","13’836’000.00","63.83","Mexiko","-","9.23","28.Jan.2060","6.95","USD","21.Okt.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","9’057’517.50","0.13","9’057’517.50","11’706’000.00","11’706’000.00","77.25","Saudi-Arabien","-","15.58","22.Apr.2060","4.50","USD","22.Apr.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","9’053’119.11","0.13","9’053’119.11","10’112’000.00","10’112’000.00","88.56","Indien","-","5.05","15.Jan.2030","3.25","USD","15.Jan.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","9’024’271.19","0.13","9’024’271.19","15’829’000.00","15’829’000.00","57.01","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","9’000’230.00","0.13","9’000’230.00","9’300’000.00","9’300’000.00","94.75","Mexiko","-","12.64","07.Mai2054","6.40","USD","08.Jan.2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","8’991’560.21","0.13","8’991’560.21","11’175’000.00","11’175’000.00","79.81","Ägypten","-","6.45","30.Sept.2033","7.30","USD","30.Sept.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","8’985’357.75","0.13","8’985’357.75","10’548’000.00","10’548’000.00","83.72","Kenia","-","9.28","28.Feb.2048","8.25","USD","28.Feb.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","8’976’444.39","0.13","8’976’444.39","10’478’000.00","10’478’000.00","85.22","Jordanien","-","10.19","10.Okt.2047","7.38","USD","10.Okt.2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’944’903.02","0.13","8’944’903.02","10’499’000.00","10’499’000.00","85.05","Malaysia","-","15.71","21.Apr.2060","4.80","USD","21.Apr.2020"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’899’859.38","0.13","8’899’859.38","8’250’000.00","8’250’000.00","105.59","Ver. Arabische Emirate","-","8.62","02.Juli2037","6.85","USD","02.Juli2007"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","8’871’086.11","0.13","8’871’086.11","10’900’000.00","10’900’000.00","78.56","El Salvador","-","8.05","15.Juli2052","9.50","USD","15.Juli2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’867’463.89","0.13","8’867’463.89","10’850’000.00","10’850’000.00","80.95","Mexiko","-","7.90","12.Feb.2034","3.50","USD","12.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","8’853’013.26","0.13","8’853’013.26","15’666’000.00","15’666’000.00","56.51","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","8’835’052.42","0.13","8’835’052.42","8’788’000.00","8’788’000.00","99.03","Indonesien","-","1.58","08.Jan.2026","4.75","USD","08.Dez.2015"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’818’713.75","0.13","8’818’713.75","10’780’000.00","10’780’000.00","81.13","Indien","-","6.01","13.Jan.2031","2.25","USD","13.Jan.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’801’388.00","0.13","8’801’388.00","9’648’000.00","9’648’000.00","88.38","Türkei","-","9.11","30.Mai2040","6.75","USD","12.Jan.2010"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’765’908.33","0.13","8’765’908.33","8’600’000.00","8’600’000.00","101.81","Saudi-Arabien","-","3.91","25.Okt.2028","6.00","USD","25.Okt.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","8’741’591.74","0.13","8’741’591.74","13’055’000.00","13’055’000.00","65.44","Marokko","-","13.38","15.Dez.2050","4.00","USD","15.Dez.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","8’681’020.72","0.13","8’681’020.72","10’803’000.00","10’803’000.00","78.63","Kenia","-","6.53","23.Jan.2034","6.30","USD","23.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","8’679’782.57","0.13","8’679’782.57","8’990’000.00","8’990’000.00","96.47","Saudi-Arabien","-","1.41","22.Okt.2025","2.90","USD","22.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’610’918.06","0.13","8’610’918.06","10’025’000.00","10’025’000.00","85.00","Chile","-","7.91","31.Jan.2034","3.50","USD","31.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","8’595’291.36","0.13","8’595’291.36","10’336’000.00","10’336’000.00","81.06","Ägypten","-","5.60","15.Jan.2032","7.05","USD","20.Nov.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’552’413.33","0.12","8’552’413.33","8’600’000.00","8’600’000.00","97.56","Chile","-","7.12","08.Jan.2034","5.95","USD","08.Sept.2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","8’536’404.52","0.12","8’536’404.52","9’572’000.00","9’572’000.00","89.16","Saudi-Arabien","-","4.97","29.Okt.2029","2.97","USD","29.Okt.2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","8’500’577.08","0.12","8’500’577.08","10’775’000.00","10’775’000.00","77.75","Marokko","-","7.23","15.Dez.2032","3.00","USD","15.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’442’051.04","0.12","8’442’051.04","10’150’000.00","10’150’000.00","82.50","Chile","-","6.76","27.Jan.2032","2.55","USD","27.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’417’995.41","0.12","8’417’995.41","8’697’000.00","8’697’000.00","96.40","Mexiko","-","2.69","28.März2027","4.15","USD","28.März2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","8’364’300.96","0.12","8’364’300.96","14’736’000.00","14’736’000.00","56.76","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","8’361’979.17","0.12","8’361’979.17","9’500’000.00","9’500’000.00","87.34","Ver. Arabische Emirate","-","3.84","02.Juni2028","1.63","USD","02.Juni2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’356’919.42","0.12","8’356’919.42","9’725’000.00","9’725’000.00","85.20","China","-","5.98","08.Jan.2031","2.30","USD","08.Jan.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’319’138.62","0.12","8’319’138.62","8’253’000.00","8’253’000.00","100.31","Philipinen","-","1.79","30.März2026","5.50","USD","30.März2011"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","8’317’575.00","0.12","8’317’575.00","10’562’000.00","10’562’000.00","78.19","Saudi-Arabien","-","7.65","02.Feb.2033","2.25","USD","02.Feb.2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Obligationen (FI)","8’298’042.83","0.12","8’298’042.83","9’894’000.00","9’894’000.00","83.55","Mexiko","-","15.35","12.Okt.2110","5.75","USD","12.Okt.2010"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’248’099.84","0.12","8’248’099.84","10’861’000.00","10’861’000.00","74.19","Peru","-","6.30","19.Juni2032","4.75","USD","19.Juni2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","8’226’674.98","0.12","8’226’674.98","8’438’000.00","8’438’000.00","96.75","Indonesien","-","3.46","01.März2028","4.40","USD","01.März2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’220’772.12","0.12","8’220’772.12","9’725’000.00","9’725’000.00","83.91","Chile","-","6.01","31.Jan.2031","2.45","USD","12.Mai2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’175’198.25","0.12","8’175’198.25","9’012’000.00","9’012’000.00","90.00","Türkei","-","4.92","13.März2030","5.25","USD","13.Feb.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’149’633.99","0.12","8’149’633.99","10’898’000.00","10’898’000.00","74.00","Peru","-","7.58","01.Dez.2032","1.86","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","8’148’526.07","0.12","8’148’526.07","8’822’000.00","8’822’000.00","92.30","Mexiko","-","6.48","27.Apr.2032","4.75","USD","27.Apr.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","8’142’209.43","0.12","8’142’209.43","8’219’000.00","8’219’000.00","97.28","Indonesien","-","2.81","06.Juni2027","4.40","USD","06.Juni2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’111’228.25","0.12","8’111’228.25","11’400’000.00","11’400’000.00","70.00","Panama","-","11.41","11.Aug.2061","5.13","USD","11.Aug.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","8’093’061.65","0.12","8’093’061.65","12’761’000.00","12’761’000.00","62.38","Philipinen","-","14.28","10.Dez.2045","2.65","USD","10.Dez.2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’071’989.57","0.12","8’071’989.57","8’071’990.00","8’071’990.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","8’050’812.68","0.12","8’050’812.68","13’665’390.00","13’665’390.00","58.60","Argentinien","-","2.43","09.Juli2029","1.00","USD","04.Sept.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","8’040’505.50","0.12","8’040’505.50","31’347’000.00","31’347’000.00","25.65","Ukraine","-","9.39","25.Sept.2034","0.00","USD","25.Sept.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","8’003’424.00","0.12","8’003’424.00","8’320’000.00","8’320’000.00","95.25","Chile","-","12.85","08.Sept.2053","6.30","USD","08.Sept.2023"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Obligationen (FI)","7’993’199.54","0.12","7’993’199.54","10’697’000.00","10’697’000.00","71.81","El Salvador","-","6.59","15.Juni2035","7.65","USD","10.Juni2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’989’323.26","0.12","7’989’323.26","10’150’000.00","10’150’000.00","78.06","Philipinen","-","6.47","10.Juni2031","1.65","USD","10.Dez.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","7’981’026.39","0.12","7’981’026.39","8’300’000.00","8’300’000.00","94.40","Panama","-","7.78","31.Jan.2036","6.88","USD","04.Okt.2023"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","7’964’471.21","0.12","7’964’471.21","7’950’000.00","7’950’000.00","98.14","Philipinen","-","4.36","06.Juni2029","5.04","USD","06.Dez.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","7’964’040.54","0.12","7’964’040.54","8’064’000.00","8’064’000.00","98.34","Indonesien","-","1.80","29.März2026","4.55","USD","29.März2016"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’950’881.70","0.12","7’950’881.70","8’707’000.00","8’707’000.00","91.13","Qatar","-","2.28","12.Sept.2026","1.38","USD","12.Juli2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’942’330.58","0.12","7’942’330.58","8’050’000.00","8’050’000.00","97.84","Saudi-Arabien","-","5.66","05.März2031","5.17","USD","05.März2024"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’920’863.07","0.12","7’920’863.07","8’135’000.00","8’135’000.00","96.19","China","-","2.93","19.Juli2027","4.13","USD","19.Juli2017"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’911’062.50","0.12","7’911’062.50","8’140’000.00","8’140’000.00","95.88","China","-","1.96","02.Juni2026","3.15","USD","02.Juni2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’892’506.61","0.12","7’892’506.61","8’356’000.00","8’356’000.00","93.99","China","-","1.62","08.Jan.2026","1.45","USD","08.Jan.2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’890’282.12","0.12","7’890’282.12","10’607’000.00","10’607’000.00","73.47","Senegal","-","9.79","13.März2048","6.75","USD","13.März2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","7’860’100.00","0.11","7’860’100.00","8’300’000.00","8’300’000.00","93.41","Ver. Arabische Emirate","-","6.76","07.Juli2032","4.05","USD","07.Juli2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’850’362.67","0.11","7’850’362.67","8’350’000.00","8’350’000.00","93.10","Chile","-","2.97","01.Aug.2027","3.63","USD","01.Aug.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’842’105.83","0.11","7’842’105.83","7’910’000.00","7’910’000.00","97.88","Türkei","-","1.63","26.Jan.2026","4.75","USD","26.Jan.2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’815’171.80","0.11","7’815’171.80","7’512’000.00","7’512’000.00","101.31","Indonesien","-","10.94","30.Mai2044","6.45","USD","30.Mai2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’801’444.44","0.11","7’801’444.44","13’000’000.00","13’000’000.00","59.15","Chile","-","17.11","22.Jan.2061","3.10","USD","22.Jan.2021"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’799’562.82","0.11","7’799’562.82","10’141’000.00","10’141’000.00","74.39","Mexiko","-","7.09","15.Juni2035","6.63","USD","10.Feb.2006"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’772’899.04","0.11","7’772’899.04","8’098’000.00","8’098’000.00","95.94","China","-","1.90","26.Apr.2026","2.88","USD","26.Apr.2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’762’635.75","0.11","7’762’635.75","8’126’000.00","8’126’000.00","93.29","China","-","11.37","17.Mai2042","4.88","USD","17.Mai2012"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’755’739.52","0.11","7’755’739.52","7’381’000.00","7’381’000.00","103.34","Türkei","-","6.77","14.Feb.2034","8.00","USD","14.Jan.2004"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’754’582.23","0.11","7’754’582.23","9’350’000.00","9’350’000.00","82.54","China","-","5.77","05.Aug.2030","1.63","USD","05.Aug.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","7’723’213.25","0.11","7’723’213.25","11’693’000.00","11’693’000.00","64.03","El Salvador","-","8.69","20.Jan.2050","7.12","USD","06.Aug.2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’697’904.19","0.11","7’697’904.19","7’013’000.00","7’013’000.00","108.39","Indonesien","-","8.69","17.Feb.2037","6.63","USD","14.Feb.2007"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","7’687’232.81","0.11","7’687’232.81","12’225’000.00","12’225’000.00","61.59","Panama","-","13.36","19.Jan.2063","4.50","USD","19.Jan.2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","7’684’048.96","0.11","7’684’048.96","8’025’000.00","8’025’000.00","95.63","China","-","4.07","19.Okt.2028","3.50","USD","19.Okt.2018"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","7’682’434.47","0.11","7’682’434.47","10’557’000.00","10’557’000.00","72.77","Zambia","-","0.00","14.Apr.2024","0.00","USD","14.Apr.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","7’579’661.98","0.11","7’579’661.98","8’050’000.00","8’050’000.00","91.95","Mexiko","-","6.97","19.Mai2033","4.88","USD","19.Aug.2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’567’942.78","0.11","7’567’942.78","10’480’000.00","10’480’000.00","70.75","Südafrika","-","10.48","24.Juli2044","5.38","USD","24.Juli2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’500’050.50","0.11","7’500’050.50","7’786’000.00","7’786’000.00","96.13","China","-","2.75","12.Apr.2027","3.63","USD","12.Apr.2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","7’493’984.06","0.11","7’493’984.06","13’169’000.00","13’169’000.00","56.91","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","7’481’356.60","0.11","7’481’356.60","7’990’000.00","7’990’000.00","93.63","China","-","3.29","02.Nov.2027","2.63","USD","02.Nov.2017"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","7’429’145.19","0.11","7’429’145.19","7’626’000.00","7’626’000.00","96.19","Saudi-Arabien","-","4.16","19.Jan.2029","4.30","USD","19.Sept.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’428’044.42","0.11","7’428’044.42","10’977’000.00","10’977’000.00","66.22","Philipinen","-","13.65","05.Mai2045","2.95","USD","05.Mai2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","7’383’822.22","0.11","7’383’822.22","7’600’000.00","7’600’000.00","97.13","Ver. Arabische Emirate","-","14.44","30.Apr.2054","5.50","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","7’369’065.14","0.11","7’369’065.14","9’164’000.00","9’164’000.00","80.34","Mexiko","-","13.26","27.Apr.2051","5.00","USD","27.Apr.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’363’754.94","0.11","7’363’754.94","9’703’000.00","9’703’000.00","74.13","Ver. Arabische Emirate","-","14.02","21.Mai2050","3.95","USD","21.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’350’384.72","0.11","7’350’384.72","8’312’000.00","8’312’000.00","86.55","Mexiko","-","4.54","23.Jan.2030","6.84","USD","21.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’304’180.83","0.11","7’304’180.83","7’275’000.00","7’275’000.00","98.04","Mexiko","-","5.71","07.Feb.2033","10.00","USD","30.Okt.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’279’206.25","0.11","7’279’206.25","7’825’000.00","7’825’000.00","90.97","Türkei","-","5.62","26.Juni2031","5.88","USD","26.Jan.2021"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’236’723.17","0.11","7’236’723.17","7’144’000.00","7’144’000.00","99.28","Ver. Arabische Emirate","-","1.54","31.Dez.2079","6.00","USD","01.Juli2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’225’195.60","0.11","7’225’195.60","7’870’000.00","7’870’000.00","91.63","Indonesien","-","5.60","15.Okt.2030","3.85","USD","15.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","7’217’272.08","0.11","7’217’272.08","8’378’000.00","8’378’000.00","84.94","Philipinen","-","5.38","05.Mai2030","2.46","USD","05.Mai2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","7’207’018.23","0.11","7’207’018.23","10’475’000.00","10’475’000.00","67.88","Saudi-Arabien","-","15.20","21.Jan.2055","3.75","USD","03.Feb.2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","7’169’167.72","0.10","7’169’167.72","7’365’000.00","7’365’000.00","95.43","Indonesien","-","2.76","15.Mai2027","4.13","USD","15.Mai2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","7’143’450.00","0.10","7’143’450.00","7’200’000.00","7’200’000.00","99.19","Ver. Arabische Emirate","-","4.39","30.Apr.2029","4.88","USD","30.Apr.2024"
