﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialen","Aandelen","203.201,21","0,01","203.201,21","460.600,00","0,44","China","Shenzhen Stock Exchange","CNY"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Vastgoed","Aandelen","202.879,42","0,01","202.879,42","1.012.000,00","0,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","203.008,97","0,01","203.008,97","202.270,00","1,00","China","Shenzhen Stock Exchange","CNY"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aandelen","202.453,37","0,01","202.453,37","48.603,00","4,17","Koeweit","Kuwait Stock Exchange","KWD"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","202.082,63","0,01","202.082,63","410.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialen","Aandelen","201.985,25","0,01","201.985,25","209.300,00","0,97","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialen","Aandelen","201.551,66","0,01","201.551,66","139.900,00","1,44","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Luxe-consumentengoederen","Aandelen","201.637,83","0,01","201.637,83","86.800,00","2,32","China","Shanghai Stock Exchange","CNY"
"064760","TOKAI CARBON KOREA LTD","IT","Aandelen","201.573,35","0,01","201.573,35","2.048,00","98,42","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aandelen","201.778,91","0,01","201.778,91","112.142,00","1,80","Mexico","Bolsa Mexicana De Valores","MXN"
"1811","CGN NEW ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","201.464,61","0,01","201.464,61","692.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601111","AIR CHINA LTD A","Industrie","Aandelen","201.140,97","0,01","201.140,97","203.200,00","0,99","China","Shanghai Stock Exchange","CNY"
"JYOTHYLAB","JYOTHY LABS LTD","Basis-consumentengoederen","Aandelen","201.018,47","0,01","201.018,47","40.620,00","4,95","India","National Stock Exchange Of India","INR"
"1907","CHINA RISUN GROUP LTD","Materialen","Aandelen","200.629,51","0,01","200.629,51","522.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"170900","DONG-A ST LTD","Gezondheidszorg","Aandelen","200.801,53","0,01","200.801,53","4.194,00","47,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Vastgoed","Aandelen","200.532,47","0,01","200.532,47","527.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1532","CHINA METAL PRODUCTS LTD","Materialen","Aandelen","200.489,45","0,01","200.489,45","156.000,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","200.448,06","0,01","200.448,06","107.700,00","1,86","China","Shanghai Stock Exchange","CNY"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Basis-consumentengoederen","Aandelen","200.386,68","0,01","200.386,68","24.193,00","8,28","India","National Stock Exchange Of India","INR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","200.563,18","0,01","200.563,18","39.500,00","5,08","China","Shanghai Stock Exchange","CNY"
"6719","UPI SEMICONDUCTOR CORP","IT","Aandelen","200.366,32","0,01","200.366,32","23.000,00","8,71","Taiwan","Taiwan Stock Exchange","TWD"
"1304","USI CORP","Materialen","Aandelen","200.470,98","0,01","200.470,98","402.000,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"826","TIANGONG INTERNATIONAL LTD","Materialen","Aandelen","200.008,94","0,01","200.008,94","916.000,00","0,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gezondheidszorg","Aandelen","199.354,65","0,01","199.354,65","92.600,00","2,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","199.372,72","0,01","199.372,72","46.500,00","4,29","China","Shanghai Stock Exchange","CNY"
"3339","LONKING HOLDINGS LTD","Industrie","Aandelen","199.199,38","0,01","199.199,38","1.013.000,00","0,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215200","MEGASTUDYEDU LTD","Luxe-consumentengoederen","Aandelen","199.122,33","0,01","199.122,33","4.483,00","44,42","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"SOMA3","GRUPO DE MODA SOMA SA","Luxe-consumentengoederen","Aandelen","199.055,86","0,01","199.055,86","173.253,00","1,15","Brazilië","XBSP","BRL"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financiële waarden","Aandelen","198.729,67","0,01","198.729,67","26.842,00","7,40","India","National Stock Exchange Of India","INR"
"1610","COFCO JOYCOME FOODS LTD","Basis-consumentengoederen","Aandelen","198.216,17","0,01","198.216,17","924.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"383310","ECOPRO HN LTD","Industrie","Aandelen","198.239,61","0,01","198.239,61","4.153,00","47,73","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"SPLPETRO","SUPREME PETROCHEM LTD","Materialen","Aandelen","198.252,52","0,01","198.252,52","25.872,00","7,66","India","National Stock Exchange Of India","INR"
"2606","U-MING MARINE TRANSPORT CORP","Industrie","Aandelen","198.365,42","0,01","198.365,42","120.000,00","1,65","Taiwan","Taiwan Stock Exchange","TWD"
"CERA","CERA SANITARYWARE LTD","Industrie","Aandelen","198.038,10","0,01","198.038,10","2.301,00","86,07","India","National Stock Exchange Of India","INR"
"SMRA","SUMMARECON AGUNG","Vastgoed","Aandelen","198.111,28","0,01","198.111,28","6.426.730,00","0,03","Indonesië","Indonesia Stock Exchange","IDR"
"122870","YG ENTERTAINMENT INC","Communicatie","Aandelen","197.840,57","0,01","197.840,57","6.564,00","30,14","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","197.445,78","0,01","197.445,78","170.700,00","1,16","China","Shanghai Stock Exchange","CNY"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Gezondheidszorg","Aandelen","197.416,19","0,01","197.416,19","2.557.200,00","0,08","Thailand","Stock Exchange Of Thailand","THB"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Basis-consumentengoederen","Aandelen","196.822,29","0,01","196.822,29","353.200,00","0,56","Thailand","Stock Exchange Of Thailand","THB"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aandelen","196.578,89","0,01","196.578,89","413.300,00","0,48","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gezondheidszorg","Aandelen","196.191,63","0,01","196.191,63","71.800,00","2,73","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","195.473,77","0,01","195.473,77","183.900,00","1,06","China","Shanghai Stock Exchange","CNY"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materialen","Aandelen","195.641,13","0,01","195.641,13","19.000,00","10,30","Taiwan","Taiwan Stock Exchange","TWD"
"8436","TCI LTD","Basis-consumentengoederen","Aandelen","195.718,09","0,01","195.718,09","44.000,00","4,45","Taiwan","Gretai Securities Market","TWD"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aandelen","195.402,27","0,01","195.402,27","303.000,00","0,64","Maleisië","Bursa Malaysia","MYR"
"2400","XD INC","Communicatie","Aandelen","195.227,19","0,01","195.227,19","102.200,00","1,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9997","KANGJI MEDICAL HOLDINGS LTD","Gezondheidszorg","Aandelen","194.877,70","0,01","194.877,70","229.500,00","0,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"297","SINOFERT HOLDINGS LTD","Materialen","Aandelen","194.860,47","0,01","194.860,47","1.884.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2905","MERCURIES AND ASSOCIATES LTD","Financiële waarden","Aandelen","194.530,83","0,01","194.530,83","462.962,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"ERIS","ERIS LIFESCIENCES LTD","Gezondheidszorg","Aandelen","194.258,62","0,01","194.258,62","18.716,00","10,38","India","National Stock Exchange Of India","INR"
"6213","ITEQ CORP","IT","Aandelen","194.504,13","0,01","194.504,13","56.924,00","3,42","Taiwan","Taiwan Stock Exchange","TWD"
"120110","KOLON INDUSTRY INC","Materialen","Aandelen","194.421,03","0,01","194.421,03","7.884,00","24,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","194.163,37","0,01","194.163,37","92.900,00","2,09","China","Shanghai Stock Exchange","CNY"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrie","Aandelen","193.886,50","0,01","193.886,50","57.000,00","3,40","Taiwan","Taiwan Stock Exchange","TWD"
"KIB","KUWAIT INTERNATIONAL BANK","Financiële waarden","Aandelen","193.840,82","0,01","193.840,82","368.836,00","0,53","Koeweit","Kuwait Stock Exchange","KWD"
"1083","TOWNGAS SMART ENERGY LTD","Nutsbedrijven","Aandelen","193.833,84","0,01","193.833,84","506.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"195870","HAESUNG DS LTD","IT","Aandelen","193.329,27","0,01","193.329,27","5.483,00","35,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrie","Aandelen","193.456,40","0,01","193.456,40","18.302,00","10,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Luxe-consumentengoederen","Aandelen","192.814,68","0,01","192.814,68","473.470,00","0,41","Turkije","Istanbul Stock Exchange","TRY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","192.548,68","0,01","192.548,68","34.864,00","5,52","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","191.960,30","0,01","191.960,30","155.400,00","1,24","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","192.057,51","0,01","192.057,51","53.808,00","3,57","China","Shanghai Stock Exchange","CNY"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energie","Aandelen","191.603,21","0,01","191.603,21","17.561,00","10,91","India","National Stock Exchange Of India","INR"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Basis-consumentengoederen","Aandelen","191.125,79","0,01","191.125,79","50.100,00","3,81","Qatar","Qatar Exchange","QAR"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","191.106,39","0,01","191.106,39","216.198,00","0,88","India","National Stock Exchange Of India","INR"
"1202","MIDDLE EAST PAPER","Materialen","Aandelen","190.923,36","0,01","190.923,36","16.694,00","11,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materialen","Aandelen","190.895,29","0,01","190.895,29","294,00","649,30","Turkije","Istanbul Stock Exchange","TRY"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Gezondheidszorg","Aandelen","190.737,76","0,01","190.737,76","435.200,00","0,44","Maleisië","Bursa Malaysia","MYR"
"214150","CLASSYS INC","Gezondheidszorg","Aandelen","190.321,95","0,01","190.321,95","6.946,00","27,40","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"GUBRF.E","GUBRE FABRIKALARI A","Materialen","Aandelen","190.479,27","0,01","190.479,27","39.596,00","4,81","Turkije","Istanbul Stock Exchange","TRY"
"039200","OSCOTEC INC","Gezondheidszorg","Aandelen","190.376,75","0,01","190.376,75","9.264,00","20,55","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"023590","DAOU TECHNOLOGY INC","Financiële waarden","Aandelen","190.011,20","0,01","190.011,20","14.567,00","13,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6589","EIRGENIX INC","Gezondheidszorg","Aandelen","190.201,78","0,01","190.201,78","76.000,00","2,50","Taiwan","Gretai Securities Market","TWD"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aandelen","190.207,94","0,01","190.207,94","37.000,00","5,14","Taiwan","Taiwan Stock Exchange","TWD"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aandelen","190.139,66","0,01","190.139,66","119.100,00","1,60","China","Shanghai Stock Exchange","CNY"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Basis-consumentengoederen","Aandelen","189.859,33","0,01","189.859,33","112.200,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"CONCORDBIO","CONCORD BIOTECH LTD","Gezondheidszorg","Aandelen","189.692,97","0,01","189.692,97","10.363,00","18,30","India","National Stock Exchange Of India","INR"
"8210","CHENBRO MICOM LTD","IT","Aandelen","189.499,93","0,01","189.499,93","24.000,00","7,90","Taiwan","Taiwan Stock Exchange","TWD"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialen","Aandelen","189.611,53","0,01","189.611,53","309.468,00","0,61","Turkije","Istanbul Stock Exchange","TRY"
"4142","ADIMMUNE CORP","Gezondheidszorg","Aandelen","189.124,38","0,01","189.124,38","221.000,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","188.987,39","0,01","188.987,39","22.000,00","8,59","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Luxe-consumentengoederen","Aandelen","188.735,09","0,01","188.735,09","159.000,00","1,19","China","Shanghai Stock Exchange","CNY"
"WB","WEIBO ADR REPRESENTING CORP","Communicatie","Aandelen","189.013,02","0,01","189.013,02","24.326,00","7,77","China","NASDAQ","USD"
"PENTF","PENTAMASTER CORPORATION","Industrie","Aandelen","188.672,02","0,01","188.672,02","208.300,00","0,91","Maleisië","Bursa Malaysia","MYR"
"697","SHOUCHENG HOLDINGS LTD","Vastgoed","Aandelen","188.585,77","0,01","188.585,77","1.094.000,00","0,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGRD","ESTITHMAR HOLDING","Industrie","Aandelen","188.232,58","0,01","188.232,58","343.881,00","0,55","Qatar","Qatar Exchange","QAR"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Vastgoed","Aandelen","188.278,74","0,01","188.278,74","3.092.100,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"600061","SDIC CAPITAL LTD A","Financiële waarden","Aandelen","188.135,93","0,01","188.135,93","217.300,00","0,87","China","Shanghai Stock Exchange","CNY"
"SRNA3","SERENA ENERGIA SA","Nutsbedrijven","Aandelen","187.857,28","0,01","187.857,28","117.459,00","1,60","Brazilië","XBSP","BRL"
"603816","JASON FURNITURE HANGZHOU LTD","Luxe-consumentengoederen","Aandelen","187.668,02","0,01","187.668,02","41.250,00","4,55","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","187.111,88","0,01","187.111,88","11.200,00","16,71","China","Shenzhen Stock Exchange","CNY"
"348950","JR GLOBAL","Vastgoed","Aandelen","187.181,02","0,01","187.181,02","64.898,00","2,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Luxe-consumentengoederen","Aandelen","186.842,23","0,01","186.842,23","52.549,00","3,56","Brazilië","XBSP","BRL"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aandelen","186.860,69","0,01","186.860,69","101.300,00","1,84","China","Shanghai Stock Exchange","CNY"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financiële waarden","Aandelen","186.835,20","0,01","186.835,20","15.780,00","11,84","China","New York Stock Exchange Inc.","USD"
"ARMADA","BUMI ARMADA","Energie","Aandelen","186.339,77","0,01","186.339,77","1.513.300,00","0,12","Maleisië","Bursa Malaysia","MYR"
"MASTEK","MASTEK LTD","IT","Aandelen","186.369,77","0,01","186.369,77","6.029,00","30,91","India","National Stock Exchange Of India","INR"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aandelen","186.259,42","0,01","186.259,42","24.982,00","7,46","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"093370","FOOSUNG LTD","Materialen","Aandelen","186.048,11","0,01","186.048,11","33.861,00","5,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aandelen","185.997,92","0,01","185.997,92","243.641,00","0,76","Brazilië","XBSP","BRL"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Luxe-consumentengoederen","Aandelen","186.203,07","0,01","186.203,07","372.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","186.159,78","0,01","186.159,78","23.500,00","7,92","China","Shanghai Stock Exchange","CNY"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrie","Aandelen","186.279,03","0,01","186.279,03","53.619,00","3,47","India","National Stock Exchange Of India","INR"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aandelen","185.937,47","0,01","185.937,47","479.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2040","SAUDI CERAMIC","Industrie","Aandelen","185.432,73","0,01","185.432,73","18.774,00","9,88","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"UEMS","UEM SUNRISE","Vastgoed","Aandelen","184.970,89","0,01","184.970,89","852.200,00","0,22","Maleisië","Bursa Malaysia","MYR"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aandelen","184.679,04","0,01","184.679,04","1.101.700,00","0,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"293490","KAKAO GAMES CORP","Communicatie","Aandelen","184.705,45","0,01","184.705,45","12.345,00","14,96","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basis-consumentengoederen","Aandelen","184.407,10","0,01","184.407,10","61.414,00","3,00","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gezondheidszorg","Aandelen","183.101,12","0,01","183.101,12","97.800,00","1,87","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","182.686,57","0,01","182.686,57","18.879,00","9,68","China","Shanghai Stock Exchange","CNY"
"INFIBEAM","INFIBEAM AVENUES LTD","Financiële waarden","Aandelen","182.233,07","0,01","182.233,07","442.584,00","0,41","India","National Stock Exchange Of India","INR"
"2392","CHENG UEI PRECISION INDUSTRY LTD","IT","Aandelen","181.984,27","0,01","181.984,27","133.000,00","1,37","Taiwan","Taiwan Stock Exchange","TWD"
"3900","GREENTOWN CHINA LTD","Vastgoed","Aandelen","181.914,59","0,01","181.914,59","274.500,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrie","Aandelen","181.964,16","0,01","181.964,16","4.137,00","43,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LAMDA","LAMDA DEVELOPMENT SA","Vastgoed","Aandelen","181.711,05","0,01","181.711,05","26.777,00","6,79","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"8422","CLEANAWAY LTD","Industrie","Aandelen","181.311,66","0,01","181.311,66","31.000,00","5,85","Taiwan","Taiwan Stock Exchange","TWD"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Nutsbedrijven","Aandelen","180.982,53","0,01","180.982,53","77.860,00","2,32","India","National Stock Exchange Of India","INR"
"222800","SIMMTECH LTD","IT","Aandelen","180.756,68","0,01","180.756,68","8.469,00","21,34","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"CTOS","CTOS DIGITAL","Industrie","Aandelen","180.437,86","0,01","180.437,86","645.200,00","0,28","Maleisië","Bursa Malaysia","MYR"
"287410","JEISYS MEDICAL INC","Gezondheidszorg","Aandelen","180.327,72","0,01","180.327,72","21.375,00","8,44","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aandelen","180.126,52","0,01","180.126,52","141.000,00","1,28","Taiwan","Taiwan Stock Exchange","TWD"
"003540","DAISHIN SECURITIES LTD","Financiële waarden","Aandelen","180.024,66","0,01","180.024,66","17.338,00","10,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ENJSA.E","ENERJISA ENERJI","Nutsbedrijven","Aandelen","180.075,54","0,01","180.075,54","92.856,00","1,94","Turkije","Istanbul Stock Exchange","TRY"
"JWL","JUPITER WAGONS LTD","Industrie","Aandelen","180.071,92","0,01","180.071,92","40.518,00","4,44","India","National Stock Exchange Of India","INR"
"601865","FLAT GLASS GROUP LTD A","IT","Aandelen","179.636,04","0,01","179.636,04","51.400,00","3,49","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aandelen","179.754,33","0,01","179.754,33","39.800,00","4,52","China","Shenzhen Stock Exchange","CNY"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aandelen","179.806,24","0,01","179.806,24","57.490,00","3,13","India","National Stock Exchange Of India","INR"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialen","Aandelen","179.133,52","0,01","179.133,52","43.500,00","4,12","China","Shenzhen Stock Exchange","CNY"
"POWERMECH","POWER MECH PROJECTS LTD","Industrie","Aandelen","178.766,77","0,01","178.766,77","2.966,00","60,27","India","National Stock Exchange Of India","INR"
"4114","SYNMOSA BIOPHARMA CORP","Gezondheidszorg","Aandelen","178.972,16","0,01","178.972,16","152.000,00","1,18","Taiwan","Gretai Securities Market","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aandelen","178.418,06","0,01","178.418,06","21.000,00","8,50","Taiwan","Taiwan Stock Exchange","TWD"
"2727","WOWPRIME CORP","Luxe-consumentengoederen","Aandelen","178.541,20","0,01","178.541,20","25.000,00","7,14","Taiwan","Taiwan Stock Exchange","TWD"
"1909","LONG CHEN PAPER LTD","Materialen","Aandelen","178.103,70","0,01","178.103,70","393.591,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aandelen","177.987,10","0,01","177.987,10","28.000,00","6,36","Taiwan","Gretai Securities Market","TWD"
"3515","ASROCK INC","IT","Aandelen","177.679,27","0,01","177.679,27","24.000,00","7,40","Taiwan","Taiwan Stock Exchange","TWD"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Gezondheidszorg","Aandelen","177.556,14","0,01","177.556,14","28.000,00","6,34","Taiwan","Gretai Securities Market","TWD"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrie","Aandelen","177.754,87","0,01","177.754,87","141.841,00","1,25","India","National Stock Exchange Of India","INR"
"BUKA","BUKALAPAK.COM","Luxe-consumentengoederen","Aandelen","177.320,81","0,01","177.320,81","22.646.800,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"272450","JIN AIR LTD","Industrie","Aandelen","177.323,43","0,01","177.323,43","18.917,00","9,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002180","NINESTAR CORP A","IT","Aandelen","177.274,42","0,01","177.274,42","58.000,00","3,06","China","Shenzhen Stock Exchange","CNY"
"6182","WAFER WORKS CORP","IT","Aandelen","177.256,45","0,01","177.256,45","144.862,00","1,22","Taiwan","Gretai Securities Market","TWD"
"8050","IBASE TECHNOLOGY INC","IT","Aandelen","177.032,83","0,01","177.032,83","71.000,00","2,49","Taiwan","Gretai Securities Market","TWD"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basis-consumentengoederen","Aandelen","176.945,47","0,01","176.945,47","49.100,00","3,60","China","Shanghai Stock Exchange","CNY"
"VITROX","VITROX CORPORATION","IT","Aandelen","176.948,76","0,01","176.948,76","109.400,00","1,62","Maleisië","Bursa Malaysia","MYR"
"9956","ANE CAYMAN INC","Industrie","Aandelen","176.697,16","0,01","176.697,16","286.500,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Luxe-consumentengoederen","Aandelen","176.648,23","0,01","176.648,23","29.207,00","6,05","India","National Stock Exchange Of India","INR"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aandelen","176.427,93","0,01","176.427,93","29.900,00","5,90","China","Shenzhen Stock Exchange","CNY"
"336370","SOLUS ADVANCED MATERIALS LTD","IT","Aandelen","176.317,63","0,01","176.317,63","13.182,00","13,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TKFEN.E","TEKFEN HOLDING A","Industrie","Aandelen","176.246,00","0,01","176.246,00","146.624,00","1,20","Turkije","Istanbul Stock Exchange","TRY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aandelen","176.291,03","0,01","176.291,03","64.910,00","2,72","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialen","Aandelen","175.966,85","0,01","175.966,85","112.357,00","1,57","China","Shanghai Stock Exchange","CNY"
"GISS","GULF INTERNATIONAL SERVICES","Energie","Aandelen","176.051,73","0,01","176.051,73","231.326,00","0,76","Qatar","Qatar Exchange","QAR"
"WOCKPHARMA","WOCKHARDT LTD","Gezondheidszorg","Aandelen","176.169,35","0,01","176.169,35","26.895,00","6,55","India","National Stock Exchange Of India","INR"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","175.880,61","0,01","175.880,61","364.500,00","0,48","China","Shanghai Stock Exchange","CNY"
"FDC","FDC LTD","Gezondheidszorg","Aandelen","175.754,23","0,01","175.754,23","32.357,00","5,43","India","National Stock Exchange Of India","INR"
"000728","GUOYUAN SECURITIES LTD A","Financiële waarden","Aandelen","175.885,49","0,01","175.885,49","197.490,00","0,89","China","Shenzhen Stock Exchange","CNY"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Gezondheidszorg","Aandelen","175.608,57","0,01","175.608,57","2.776,00","63,26","India","National Stock Exchange Of India","INR"
"057050","HD HOME SHOPPING CORP","Luxe-consumentengoederen","Aandelen","175.303,75","0,01","175.303,75","4.052,00","43,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Basis-consumentengoederen","Aandelen","174.732,09","0,01","174.732,09","13.399,00","13,04","India","National Stock Exchange Of India","INR"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","174.910,04","0,01","174.910,04","43.900,00","3,98","China","Shenzhen Stock Exchange","CNY"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","174.680,11","0,01","174.680,11","1.648.191,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aandelen","174.322,74","0,01","174.322,74","60.500,00","2,88","China","Shenzhen Stock Exchange","CNY"
