"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","MAPLEBEAR INC","-","0,00","-","-"
"3994","MONEY FORWARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"-","Tenaris Sa","-","0,00","-","-"
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"ARVN","ARVINAS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOR","FORESTAR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aandelen","0,00","Duitsland","Xetra"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"GWO","GREAT WEST LIFECO INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVI","CVR ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2117","NISSIN SUGAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSBC","WESBANCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HLMA","HALMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3612","WORLD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"RXL","REXEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,00","-","-"
"LUV","SOUTHWEST AIRLINES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ANAB","ANAPTYSBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2613","J OIL MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MIRM","MIRUM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aandelen","0,00","Bermuda","NASDAQ"
"9008","KEIO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TFSL","TFS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"6351","TSURUMI MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0,00","-","-"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OII","OCEANEERING INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,00","China","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","New York Stock Exchange Inc."
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7059","COPRO-HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aandelen","0,00","Duitsland","Xetra"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"6363","TORISHIMA PUMP MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPI A","EPIROC CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TYRA BIOSCIENCES INC COMMON STOCK USD.00","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2379","DIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ACV AUCTIONS INC A COMMON STOCK USD.001","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"8084","RYODEN TRADING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"-","KE HOLDINGS ADR","-","0,00","China","-"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"EURN","EURONAV NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9768","IDEA CONSULTANTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7554","KOURAKUEN HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","0,00","Canada","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"3526","ASHIMORI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5975","TOPRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"8174","NIPPON GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4088","AIR WATER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4687","TDC SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aandelen","0,00","China","NASDAQ"
"ENG","ENAGAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"6995","TOKAI RIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
