"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Aandelen","0,01","China","NASDAQ"
"DEB","DEBENHAMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"1801","TAISEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNE","CAIRN ENERGY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JBL","JABIL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTI","TETRA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CULP","CULP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aandelen","0,01","Zwitserland","London Stock Exchange"
"MSLH","MARSHALLS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ETSY","ETSY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TEL2 B","TELE2 B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"GTLS","CHART INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Aandelen","0,01","Nederland","Euronext Amsterdam"
"TDC","TDC","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CCL","COCA-COLA AMATIL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLF","CLIFFS NATURAL RESOURCES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"YRCW","YELLOW CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"AYR","AIRCASTLE LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CPE","CALLON PETROLEUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PLPM","PLANET PAYMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0,00","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TYRES","NOKIAN RENKAAT","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DSW","DSW INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO","Aandelen","0,00","Italië","Borsa Italiana"
"SMTC","SEMTECH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BOK","BOOKER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AOX","ALSTRIA OFFICE REIT AG","Aandelen","0,00","Duitsland","Xetra"
"ACLS","AXCELIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ELE","EULER HERMES GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SCT","SOFTCAT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"7905","DAIKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ISAT","INMARSAT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EXPR","EXPRESS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aandelen","0,00","Verenigd Koninkrijk","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Aandelen","0,00","Noorwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IXYS","IXYS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VSVS","VESUVIUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EGHT","8X8 INC - COM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"FBK","FINECOBANK BANCA FINECO","Aandelen","0,00","Italië","Borsa Italiana"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OUT1V","OUTOKUMPU","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"LRN","STRIDE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCF","CHEMICAL FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"K","KINROSS GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"WNC","WABASH NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENT","ENTAIN PLC","Aandelen","0,00","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"G1A","GEA GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"JMBA","JAMBA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRAM","BRAMMER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OPHR","OPHIR ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GFC","GECINA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CLFD","CLEARFIELD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INVE B","INVESTOR B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"1942","KANDENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TCG","THOMAS COOK GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CTRL","CONTROL4 CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"MB","MINDBODY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"FXPO","FERREXPO PLC","Aandelen","0,00","Oekraïne","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"REL","RELX PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Aandelen","0,00","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOE","FERRO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATC","ALTICE EUROPE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"HUH1V","HUHTAMAKI","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"LRD","LAIRD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2910","ROCK FIELD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"SDRL","SEADRILL LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"BOJA","BOJANGLES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4514","ASKA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HL","HECLA MINING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"RGS","REGIS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EIG","EI GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IFP","INTERFOR CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8630","SOMPO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RTN","RESTAURANT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FAE","FAES FARMA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNCE","VINCE HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OSUR","ORASURE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RRGB","RED ROBIN GOURMET BURGERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,00","Australië","Asx - All Markets"
"WIN","WINCANTON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SHAW","SHAWBROOK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Aandelen","0,00","Duitsland","Xetra"
"SAY","SAETA YIELD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CUTR","CUTERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACA","ACACIA MINING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2HR","H&R","Aandelen","0,00","Duitsland","Xetra"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DAKT","DAKTRONICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"UBM","UNITED BUSINESS MEDIA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"TAHO","TAHOE RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"HABT","HABIT RESTAURANTS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"AJX","GREAT AJAX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"SDL","SDL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"IAP","ICAP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RPS","RPS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3861","OJI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3608","TSI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"RLH","RED LION HOTELS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0,00","-","-"
"3003","HULIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PGH1","PARGESA HOLDING SA","Aandelen","0,00","Zwitserland","Berne Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4061","DENKA CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5301","TOKAI CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Aandelen","0,00","Singapore","London Stock Exchange"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"EPGNF","EPIGENOMICS N AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8303","SHINSEI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CSN","CHESNARA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BMCH","BMC STOCK HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZIOP","ZIOPHARM ONCOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROR","ROTORK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0,00","-","-"
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"1824","MAEDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Aandelen","0,00","Duitsland","Xetra"
"STCK","STOCK SPIRITS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
