﻿iShares MSCI BIC ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"002230","IFLYTEK LTD A","Information Technology","Equity","20,309.27","0.03","20,309.27","3,129.00","6.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","20,152.00","0.03","20,152.00","1,475.00","13.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","19,998.85","0.03","19,998.85","82,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","19,999.34","0.03","19,999.34","41,001.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","19,876.78","0.03","19,876.78","41,400.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","19,785.02","0.03","19,785.02","8,243.00","2.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","19,776.66","0.03","19,776.66","19,000.00","1.04","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","19,646.52","0.03","19,646.52","27,300.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","19,601.38","0.03","19,601.38","24,640.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600438","TONGWEI LTD A","Information Technology","Equity","19,134.25","0.03","19,134.25","5,795.00","3.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","19,127.04","0.03","19,127.04","3,800.00","5.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","19,133.52","0.03","19,133.52","20,500.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","19,074.93","0.03","19,074.93","1,200.00","15.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","19,035.56","0.03","19,035.56","12,300.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","18,797.82","0.03","18,797.82","10,100.00","1.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","18,596.54","0.03","18,596.54","4,100.00","4.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","18,449.58","0.03","18,449.58","8,200.00","2.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","18,427.66","0.03","18,427.66","700.00","26.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","18,353.62","0.03","18,353.62","7,200.00","2.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","18,292.86","0.03","18,292.86","6,232.00","2.94","Brazil","XBSP","USD","5.24","BRL","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","18,038.74","0.03","18,038.74","1,400.00","12.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","17,997.38","0.03","17,997.38","8,200.00","2.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002340","GEM LTD A","Materials","Equity","17,947.98","0.03","17,947.98","20,599.00","0.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","17,771.28","0.03","17,771.28","24,600.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","17,759.98","0.03","17,759.98","8,200.00","2.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","17,635.62","0.03","17,635.62","32,800.00","0.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","17,579.10","0.03","17,579.10","4,100.00","4.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","17,505.62","0.03","17,505.62","77,900.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","17,143.86","0.02","17,143.86","4,100.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","17,133.52","0.02","17,133.52","2,200.00","7.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","17,040.27","0.02","17,040.27","8,500.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","17,042.12","0.02","17,042.12","12,300.00","1.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","16,953.92","0.02","16,953.92","867.00","19.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","16,911.84","0.02","16,911.84","9,000.00","1.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","16,844.28","0.02","16,844.28","16,400.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","16,516.44","0.02","16,516.44","4,100.00","4.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","16,465.57","0.02","16,465.57","12,300.00","1.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","16,386.43","0.02","16,386.43","4,100.00","4.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","16,335.56","0.02","16,335.56","4,100.00","3.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","16,301.65","0.02","16,301.65","28,700.00","0.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","16,081.20","0.02","16,081.20","4,100.00","3.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","15,931.49","0.02","15,931.49","4,193.00","3.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","15,885.23","0.02","15,885.23","32,921.00","0.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","15,819.12","0.02","15,819.12","16,800.00","0.94","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","15,804.23","0.02","15,804.23","12,300.00","1.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","15,609.15","0.02","15,609.15","252,046.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","15,600.74","0.02","15,600.74","32,800.00","0.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","15,572.48","0.02","15,572.48","20,500.00","0.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Equity","15,391.79","0.02","15,391.79","16,400.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","15,340.73","0.02","15,340.73","4,100.00","3.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","15,193.77","0.02","15,193.77","12,300.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","15,079.54","0.02","15,079.54","2,957.00","5.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","14,794.78","0.02","14,794.78","13,688.00","1.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","14,786.79","0.02","14,786.79","12,300.00","1.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","14,713.31","0.02","14,713.31","4,100.00","3.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","14,673.74","0.02","14,673.74","8,200.00","1.79","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","14,566.07","0.02","14,566.07","11,300.00","1.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","14,562.49","0.02","14,562.49","5,300.00","2.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","14,515.48","0.02","14,515.48","24,600.00","0.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","14,464.60","0.02","14,464.60","4,100.00","3.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","14,328.94","0.02","14,328.94","4,100.00","3.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","14,266.77","0.02","14,266.77","4,100.00","3.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","14,221.55","0.02","14,221.55","16,400.00","0.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","14,095.82","0.02","14,095.82","110,391.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","14,063.77","0.02","14,063.77","12,688.00","1.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","13,960.46","0.02","13,960.46","20,540.00","0.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","13,927.62","0.02","13,927.62","4,100.00","3.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","13,825.68","0.02","13,825.68","33,540.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","13,701.52","0.02","13,701.52","12,300.00","1.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","13,633.69","0.02","13,633.69","4,100.00","3.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","13,596.69","0.02","13,596.69","3,160.00","4.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","13,546.59","0.02","13,546.59","8,299.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","13,447.16","0.02","13,447.16","12,300.00","1.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","13,404.69","0.02","13,404.69","6,197.00","2.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","13,322.81","0.02","13,322.81","4,100.00","3.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","13,294.55","0.02","13,294.55","6,560.00","2.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","13,096.71","0.02","13,096.71","4,100.00","3.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","13,091.06","0.02","13,091.06","8,200.00","1.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","12,928.24","0.02","12,928.24","3,100.00","4.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","12,907.29","0.02","12,907.29","18,650.00","0.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","12,718.00","0.02","12,718.00","8,200.00","1.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","12,638.86","0.02","12,638.86","8,200.00","1.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","12,531.47","0.02","12,531.47","12,300.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","12,496.70","0.02","12,496.70","12,520.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","12,481.77","0.02","12,481.77","2,150.00","5.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","12,415.08","0.02","12,415.08","4,380.00","2.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","12,344.94","0.02","12,344.94","12,300.00","1.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","12,231.89","0.02","12,231.89","16,400.00","0.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","12,076.90","0.02","12,076.90","12,338.00","0.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","12,014.20","0.02","12,014.20","2,900.00","4.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","11,926.66","0.02","11,926.66","8,200.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","11,899.63","0.02","11,899.63","8,380.00","1.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","11,898.39","0.02","11,898.39","4,100.00","2.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","11,861.56","0.02","11,861.56","710.00","16.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","11,831.78","0.02","11,831.78","41,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","11,813.61","0.02","11,813.61","8,200.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","11,795.25","0.02","11,795.25","12,924.00","0.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","11,749.91","0.02","11,749.91","5,200.00","2.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","11,677.95","0.02","11,677.95","8,200.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","11,670.69","0.02","11,670.69","3,652.00","3.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","11,530.99","0.02","11,530.99","4,100.00","2.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","11,502.72","0.02","11,502.72","4,100.00","2.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","11,355.76","0.02","11,355.76","4,100.00","2.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","11,289.81","0.02","11,289.81","4,056.00","2.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","11,171.02","0.02","11,171.02","2,300.00","4.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","10,972.25","0.02","10,972.25","12,320.00","0.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","10,967.24","0.02","10,967.24","9,381.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","10,948.78","0.02","10,948.78","4,100.00","2.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","10,903.56","0.02","10,903.56","4,100.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","10,892.26","0.02","10,892.26","4,100.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","10,793.01","0.02","10,793.01","9,331.00","1.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","10,740.06","0.02","10,740.06","3,100.00","3.46","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","10,456.99","0.02","10,456.99","1,983.00","5.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","10,437.44","0.02","10,437.44","4,199.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","10,359.27","0.01","10,359.27","2,300.00","4.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","10,332.12","0.01","10,332.12","3,200.00","3.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","10,253.67","0.01","10,253.67","1,700.00","6.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","10,247.88","0.01","10,247.88","4,100.00","2.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","10,220.59","0.01","10,220.59","9,653.00","1.06","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","10,202.66","0.01","10,202.66","4,100.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","10,137.63","0.01","10,137.63","6,473.00","1.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","10,075.83","0.01","10,075.83","4,700.00","2.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","9,931.34","0.01","9,931.34","4,100.00","2.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","9,894.72","0.01","9,894.72","123,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","9,812.64","0.01","9,812.64","8,200.00","1.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","9,784.38","0.01","9,784.38","12,300.00","0.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","9,700.10","0.01","9,700.10","4,105.00","2.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","9,682.64","0.01","9,682.64","12,300.00","0.79","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","9,620.46","0.01","9,620.46","4,100.00","2.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","9,508.51","0.01","9,508.51","3,000.00","3.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","9,455.44","0.01","9,455.44","1,100.00","8.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","9,440.82","0.01","9,440.82","3,100.00","3.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","9,270.01","0.01","9,270.01","4,100.00","2.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","9,224.79","0.01","9,224.79","12,300.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","9,209.62","0.01","9,209.62","12,700.00","0.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","9,168.26","0.01","9,168.26","8,200.00","1.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","9,141.66","0.01","9,141.66","8,299.00","1.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","9,043.91","0.01","9,043.91","20,500.00","0.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","9,021.30","0.01","9,021.30","12,300.00","0.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","9,010.00","0.01","9,010.00","4,100.00","2.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","8,987.80","0.01","8,987.80","3,100.00","2.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","8,941.89","0.01","8,941.89","9,200.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","8,925.21","0.01","8,925.21","4,100.00","2.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","8,836.56","0.01","8,836.56","1,600.00","5.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","8,778.24","0.01","8,778.24","4,100.00","2.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","8,744.33","0.01","8,744.33","28,700.00","0.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","8,738.68","0.01","8,738.68","8,200.00","1.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","8,679.95","0.01","8,679.95","8,000.00","1.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","8,619.98","0.01","8,619.98","4,100.00","2.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","8,467.08","0.01","8,467.08","2,400.00","3.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","8,421.35","0.01","8,421.35","4,075.00","2.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","8,395.95","0.01","8,395.95","11,600.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","8,290.89","0.01","8,290.89","7,800.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","8,229.96","0.01","8,229.96","8,200.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
