﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELI","ELIA GROUP SA","Versorger","Aktien","10.810,85","0,02","10.810,85","112,00","96,53","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","10.703,15","0,02","10.703,15","721,00","14,84","Indien","National Stock Exchange Of India","INR"
"9143","SG HOLDINGS LTD","Industrie","Aktien","10.691,07","0,02","10.691,07","1.000,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","10.673,19","0,02","10.673,19","102,00","104,64","Schweiz","SIX Swiss Exchange","CHF"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","10.612,58","0,02","10.612,58","3.286,00","3,23","Südafrika","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","10.585,90","0,02","10.585,90","417,00","25,39","Indien","National Stock Exchange Of India","INR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","10.571,95","0,02","10.571,95","16.288,00","64,91","Australien","-","AUD"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","10.551,52","0,02","10.551,52","500,00","21,10","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10.470,01","0,02","10.470,01","114.946,00","9,11","Schweden","-","SEK"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","10.434,66","0,02","10.434,66","14.421.738,00","0,07","Korea","-","KRW"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","10.380,15","0,02","10.380,15","1.918,00","5,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","10.315,14","0,02","10.315,14","539,00","19,14","Korea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","10.252,06","0,02","10.252,06","672,00","15,26","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","10.195,47","0,02","10.195,47","3.192,00","3,19","Brasilien","XBSP","BRL"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","10.035,71","0,02","10.035,71","10.101,00","0,99","Türkei","Istanbul Stock Exchange","TRY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","9.916,34","0,02","9.916,34","2.500,00","3,97","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","9.887,85","0,02","9.887,85","16.711,00","0,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABDN","ABRDN PLC","Financials","Aktien","9.851,73","0,02","9.851,73","5.392,00","1,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","9.825,87","0,02","9.825,87","9.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Zyklische Konsumgüter ","Aktien","9.794,93","0,02","9.794,93","11.000,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","9.712,92","0,02","9.712,92","17.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","9.627,28","0,02","9.627,28","7.000,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","9.616,46","0,02","9.616,46","260,00","36,99","Tschechien","Prague Stock Exchange","CZK"
"CDB","CELCOMDIGI","Kommunikation","Aktien","9.565,22","0,02","9.565,22","11.000,00","0,87","Malaysia","Bursa Malaysia","MYR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","9.567,30","0,02","9.567,30","1.341,00","7,13","Chile","Santiago Stock Exchange","CLP"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","9.548,03","0,02","9.548,03","3.600,00","2,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","9.517,62","0,02","9.517,62","500,00","19,04","Japan","Tokyo Stock Exchange","JPY"
"6186","CHINA FEIHE LTD","Nichtzyklische Konsumgüter","Aktien","9.343,52","0,02","9.343,52","17.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Aktien","9.304,95","0,02","9.304,95","55,00","169,18","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3998","BOSIDENG INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","9.264,28","0,02","9.264,28","16.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","9.155,42","0,02","9.155,42","2.600,00","3,52","Thailand","Stock Exchange Of Thailand","THB"
"MCY","MERCURY NZ LTD","Versorger","Aktien","9.149,64","0,02","9.149,64","2.445,00","3,74","Neuseeland","New Zealand Exchange Ltd","NZD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","9.110,90","0,02","9.110,90","36.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","8.982,86","0,02","8.982,86","9.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","8.926,99","0,02","8.926,99","287,00","31,10","Kanada","Toronto Stock Exchange","CAD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","8.857,81","0,02","8.857,81","2.800,00","3,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","8.572,57","0,02","8.572,57","53.000,00","0,16","Indonesien","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","8.485,51","0,02","8.485,51","2.875,00","2,95","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","8.452,39","0,02","8.452,39","2.493,00","3,39","Brasilien","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","8.410,84","0,02","8.410,84","200,00","42,05","China","Shenzhen Stock Exchange","CNY"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","8.403,16","0,02","8.403,16","400,00","21,01","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","8.363,20","0,02","8.363,20","300,00","27,88","Japan","Tokyo Stock Exchange","JPY"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","8.336,95","0,02","8.336,95","550,00","15,16","Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","8.295,41","0,02","8.295,41","5.500,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","8.261,15","0,02","8.261,15","3.480,00","2,37","Brasilien","XBSP","BRL"
"011790","SKC LTD","Materialien","Aktien","8.147,60","0,02","8.147,60","102,00","79,88","Korea","Korea Exchange (Stock Market)","KRW"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","8.117,32","0,02","8.117,32","1.800,00","4,51","Singapur","Singapore Exchange","SGD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","8.098,09","0,02","8.098,09","42.061,00","19,25","Brasilien","-","BRL"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8.000,00","0,02","8.000,00","8.000,00","100,00","Vereinigte Staaten","-","USD"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","7.995,81","0,02","7.995,81","300,00","26,65","Malaysia","Bursa Malaysia","MYR"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","7.818,39","0,01","7.818,39","194,00","40,30","Korea","Korea Exchange (Stock Market)","KRW"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7.807,15","0,01","7.807,15","86.501,00","9,03","Norwegen","-","NOK"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","7.793,09","0,01","7.793,09","7.000,00","1,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","7.724,97","0,01","7.724,97","895,00","8,63","Kolumbien","Bolsa De Valores De Colombia","COP"
"BRPT","BARITO PACIFIC","Materialien","Aktien","7.521,40","0,01","7.521,40","119.900,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","7.500,38","0,01","7.500,38","3.600,00","2,08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","7.378,01","0,01","7.378,01","1.326,00","5,56","Brasilien","XBSP","BRL"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","7.223,79","0,01","7.223,79","390,00","18,52","Korea","Korea Exchange (Stock Market)","KRW"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","7.210,42","0,01","7.210,42","1.560,00","4,62","Kolumbien","Bolsa De Valores De Colombia","COP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","7.188,92","0,01","7.188,92","9.897,00","72,64","Kanada","-","CAD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","7.137,99","0,01","7.137,99","76.160,00","0,09","Chile","Santiago Stock Exchange","CLP"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","7.139,77","0,01","7.139,77","7.200,00","0,99","Thailand","Stock Exchange Of Thailand","THB"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","7.037,62","0,01","7.037,62","6.470,00","108,77","Schweiz","-","CHF"
"036570","NCSOFT CORP","Kommunikation","Aktien","6.880,40","0,01","6.880,40","54,00","127,41","Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","6.675,46","0,01","6.675,46","74.600,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","6.583,46","0,01","6.583,46","27,00","243,83","Korea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","6.573,20","0,01","6.573,20","185,00","35,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","6.523,85","0,01","6.523,85","2.200,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","6.508,36","0,01","6.508,36","3.600,00","1,81","Thailand","Stock Exchange Of Thailand","THB"
"BDX","BUDIMEX SA","Industrie","Aktien","6.444,81","0,01","6.444,81","38,00","169,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","6.410,10","0,01","6.410,10","6.000,00","106,84","Europäische Union","-","EUR"
"PPB","PPB GROUP","Nichtzyklische Konsumgüter","Aktien","6.266,32","0,01","6.266,32","1.900,00","3,30","Malaysia","Bursa Malaysia","MYR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6.184,78","0,01","6.184,78","43.179,00","14,32","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6.069,93","0,01","6.069,93","47.489,00","12,78","Hongkong","-","HKD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","6.018,84","0,01","6.018,84","102.516,00","5,87","Mexiko","-","MXN"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","6.000,02","0,01","6.000,02","691,00","8,68","Brasilien","XBSP","BRL"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","5.957,89","0,01","5.957,89","94,00","63,38","Korea","Korea Exchange (Stock Market)","KRW"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","5.930,77","0,01","5.930,77","781,00","7,59","Indien","National Stock Exchange Of India","INR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","5.790,49","0,01","5.790,49","9.000,00","0,64","Taiwan","Taiwan Stock Exchange","TWD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","5.774,26","0,01","5.774,26","199,00","29,02","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","5.724,77","0,01","5.724,77","20.400,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"MAXIS","MAXIS","Kommunikation","Aktien","5.613,62","0,01","5.613,62","7.300,00","0,77","Malaysia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrie","Aktien","5.592,05","0,01","5.592,05","700,00","7,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","5.577,31","0,01","5.577,31","440,00","12,68","Kanada","Toronto Stock Exchange","CAD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","5.574,02","0,01","5.574,02","9.400,00","0,59","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","5.525,09","0,01","5.525,09","222,00","24,89","Südafrika","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrie","Aktien","5.397,59","0,01","5.397,59","9.200,00","0,59","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Aktien","5.301,20","0,01","5.301,20","4.600,00","1,15","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","5.235,51","0,01","5.235,51","27,00","193,91","Korea","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","5.187,38","0,01","5.187,38","7.600,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","5.154,98","0,01","5.154,98","187,00","27,57","Korea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","4.984,28","0,01","4.984,28","1.100,00","4,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4185","JSR CORP","Materialien","Aktien","4.949,41","0,01","4.949,41","180,00","27,50","Japan","Tokyo Stock Exchange","JPY"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","4.840,23","0,01","4.840,23","5.500,00","0,88","Malaysia","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","4.724,17","0,01","4.724,17","7.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","4.646,04","0,01","4.646,04","17.065,00","27,23","Ver. Arabische Emirate","-","AED"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","4.602,85","0,01","4.602,85","6.277,00","73,33","Singapur","-","SGD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","4.574,88","0,01","4.574,88","26.700,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","4.480,57","0,01","4.480,57","5.400,00","0,83","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","4.448,08","0,01","4.448,08","2.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","4.092,19","0,01","4.092,19","900,00","4,55","Malaysia","Bursa Malaysia","MYR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","3.584,03","0,01","3.584,03","4.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energie","Aktien","3.547,60","0,01","3.547,60","897,00","3,95","Qatar","Qatar Exchange","QAR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","3.312,47","0,01","3.312,47","27.900,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","2.799,04","0,01","2.799,04","2.687.838,00","0,10","Chile","-","CLP"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2.589,88","0,00","2.589,88","9.430,00","27,46","Qatar","-","QAR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","2.259,45","0,00","2.259,45","36.738.643,00","0,01","Indonesien","-","IDR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","2.089,82","0,00","2.089,82","49.129,00","4,25","Tschechien","-","CZK"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","1.903,99","0,00","1.903,99","7.456.011,00","0,03","Kolumbien","-","COP"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1.585,94","0,00","1.585,94","2.687,00","59,02","Neuseeland","-","NZD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1.542,74","0,00","1.542,74","11.174,00","13,81","China","-","CNH"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","1.426,93","0,00","1.426,93","100,00","14,27","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","1.221,76","0,00","1.221,76","70.579,00","1,73","Philippinen","-","PHP"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","1.205,89","0,00","1.205,89","200,00","6,03","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","1.038,44","0,00","1.038,44","378.789,00","0,27","Ungarn","-","HUF"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","976,29","0,00","976,29","4.659,00","20,95","Malaysia","-","MYR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","821,51","0,00","821,51","100,00","8,22","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","806,94","0,00","806,94","29.905,00","2,70","Thailand","-","THB"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","657,94","0,00","657,94","21.376,00","3,08","Türkei","-","TRY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","623,82","0,00","623,82","2.529,00","24,67","Polen","-","PLN"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","192,96","0,00","192,96","725,00","26,63","Israel","-","ILS"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","9,95","0,00","9,95","830,00","1,20","Indien","-","INR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","151.395,00","6,00","5.046,50","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","26,66","Saudi-Arabien","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","99.997,56","5,00","200,00","-","Eurex Deutschland","EUR"
 
