﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","11’429.03","0.01","11’429.03","15’000.00","15’000.00","74.94","Vereinigte Staaten","-","4.40","15.Juli2030","5.25","USD","22.Juni2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","11’399.48","0.01","11’399.48","15’000.00","15’000.00","75.81","Vereinigte Staaten","-","2.78","15.Okt.2027","4.75","USD","17.Okt.2019"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","11’390.75","0.01","11’390.75","15’000.00","15’000.00","75.46","Australien","-","3.03","15.Sept.2027","4.50","USD","16.Sept.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","11’359.79","0.01","11’359.79","25’000.00","25’000.00","45.03","Vereinigte Staaten","-","4.83","01.Apr.2030","4.50","USD","22.März2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","11’289.38","0.01","11’289.38","15’000.00","15’000.00","74.46","Vereinigte Staaten","-","3.37","15.Aug.2028","4.63","USD","25.Aug.2020"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligationen (FI)","11’284.71","0.01","11’284.71","15’000.00","15’000.00","74.61","Vereinigte Staaten","-","3.41","01.März2028","4.50","USD","19.Feb.2020"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","11’255.01","0.01","11’255.01","15’000.00","15’000.00","73.91","Vereinigte Staaten","-","3.44","30.Juni2028","4.13","USD","21.Juni2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","11’241.73","0.01","11’241.73","15’000.00","15’000.00","73.22","Vereinigte Staaten","-","4.20","15.Nov.2029","4.63","USD","19.Nov.2021"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","11’241.23","0.01","11’241.23","15’000.00","15’000.00","74.25","Vereinigte Staaten","-","3.19","15.Feb.2028","4.00","USD","13.Feb.2020"
"SPB","SPECTRUM BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","11’239.74","0.01","11’239.74","15’000.00","15’000.00","74.52","Vereinigte Staaten","-","4.69","15.März2031","3.88","USD","03.März2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","11’237.75","0.01","11’237.75","15’000.00","15’000.00","74.32","Vereinigte Staaten","-","2.54","15.März2027","5.63","USD","28.Dez.2020"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","11’236.14","0.01","11’236.14","15’000.00","15’000.00","74.27","Vereinigte Staaten","-","3.43","01.Sept.2028","4.63","USD","26.Aug.2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","11’200.98","0.01","11’200.98","15’000.00","15’000.00","73.90","Vereinigte Staaten","-","3.83","15.Feb.2029","4.50","USD","17.Feb.2021"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","11’181.01","0.01","11’181.01","15’000.00","15’000.00","73.66","Vereinigte Staaten","-","5.46","15.Feb.2032","5.13","USD","11.Feb.2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","11’149.66","0.01","11’149.66","15’000.00","15’000.00","73.59","Vereinigte Staaten","-","3.75","01.März2029","5.38","USD","01.März2021"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","11’137.62","0.01","11’137.62","15’000.00","15’000.00","73.14","Vereinigte Staaten","-","3.85","15.Jan.2029","4.63","USD","27.Jan.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","11’131.76","0.01","11’131.76","15’000.00","15’000.00","74.19","Vereinigte Staaten","-","3.32","01.Mai2028","5.00","USD","25.Nov.2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligationen (FI)","11’120.94","0.01","11’120.94","15’000.00","15’000.00","72.30","Israel","-","4.85","30.Juni2030","6.75","USD","18.Aug.2020"
"OI","OI EUROPEAN GROUP BV 144A","Produktionsmittel","Obligationen (FI)","11’076.85","0.01","11’076.85","15’000.00","15’000.00","73.03","Vereinigte Staaten","-","4.38","15.Feb.2030","4.75","USD","16.Nov.2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","11’062.16","0.01","11’062.16","15’000.00","15’000.00","73.52","Vereinigte Staaten","-","2.64","15.Apr.2027","5.63","USD","27.März2019"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligationen (FI)","11’004.16","0.01","11’004.16","15’000.00","15’000.00","72.50","Vereinigte Staaten","-","4.20","01.Aug.2029","4.25","USD","26.Juli2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","10’995.16","0.01","10’995.16","15’000.00","15’000.00","72.57","Vereinigte Staaten","-","3.92","15.Feb.2029","4.25","USD","16.Feb.2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","10’977.47","0.01","10’977.47","15’000.00","15’000.00","72.43","Vereinigte Staaten","-","4.94","15.Feb.2030","4.38","USD","20.Sept.2019"
"CVA","COVANTA HOLDING CORP 144A","Produktionsmittel","Obligationen (FI)","10’945.84","0.01","10’945.84","15’000.00","15’000.00","71.33","Vereinigte Staaten","-","4.41","01.Dez.2029","4.88","USD","30.Nov.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","10’953.29","0.01","10’953.29","15’000.00","15’000.00","72.54","Kanada","-","3.88","01.Sept.2028","3.50","USD","21.Dez.2020"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","10’890.40","0.01","10’890.40","15’000.00","15’000.00","71.93","Vereinigte Staaten","-","4.59","15.Aug.2029","3.88","USD","05.Aug.2021"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","10’837.75","0.01","10’837.75","15’000.00","15’000.00","71.88","Vereinigte Staaten","-","5.07","01.Okt.2030","5.25","USD","20.Aug.2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","10’806.49","0.01","10’806.49","15’000.00","15’000.00","71.65","Israel","-","3.44","30.März2028","5.38","USD","24.März2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","10’808.76","0.01","10’808.76","15’000.00","15’000.00","71.22","Vereinigte Staaten","-","4.02","01.Feb.2029","4.13","USD","02.Feb.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","10’785.25","0.01","10’785.25","15’000.00","15’000.00","71.87","Vereinigte Staaten","-","3.97","01.Mai2029","6.75","USD","25.Nov.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","10’778.18","0.01","10’778.18","15’000.00","15’000.00","71.83","Vereinigte Staaten","-","3.77","01.Nov.2028","5.88","USD","29.Okt.2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligationen (FI)","10’750.84","0.01","10’750.84","15’000.00","15’000.00","71.11","Vereinigte Staaten","-","4.13","15.Feb.2029","3.25","USD","28.Sept.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","10’747.85","0.01","10’747.85","25’000.00","25’000.00","42.64","Vereinigte Staaten","-","5.29","15.Okt.2030","3.88","USD","22.März2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","10’738.46","0.01","10’738.46","15’000.00","15’000.00","70.72","Vereinigte Staaten","-","5.79","01.Feb.2032","4.25","USD","23.Juli2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","10’639.87","0.01","10’639.87","15’000.00","15’000.00","70.51","Vereinigte Staaten","-","5.44","15.März2031","4.00","USD","23.März2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’532.85","0.01","10’532.85","15’000.00","15’000.00","69.45","Vereinigte Staaten","-","5.45","30.Jan.2031","3.75","USD","19.Nov.2020"
"MUSA","MURPHY OIL USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’447.94","0.01","10’447.94","15’000.00","15’000.00","69.01","Vereinigte Staaten","-","5.53","15.Feb.2031","3.75","USD","29.Jan.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","10’421.81","0.01","10’421.81","15’000.00","15’000.00","68.04","Vereinigte Staaten","-","4.55","15.Jan.2030","6.00","USD","13.Okt.2021"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Obligationen (FI)","10’403.81","0.01","10’403.81","20’000.00","20’000.00","50.02","Vereinigte Staaten","-","5.55","15.Nov.2031","5.38","USD","09.Nov.2021"
"VVV","VALVOLINE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’291.80","0.01","10’291.80","15’000.00","15’000.00","67.75","Vereinigte Staaten","-","5.83","15.Juni2031","3.63","USD","04.Jan.2021"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Obligationen (FI)","10’171.75","0.01","10’171.75","15’000.00","15’000.00","67.29","Vereinigte Staaten","-","5.75","15.Feb.2031","3.00","USD","12.Aug.2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","10’163.29","0.01","10’163.29","15’000.00","15’000.00","66.95","Vereinigte Staaten","-","5.61","15.Jan.2031","3.38","USD","21.Aug.2020"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’022.65","0.01","10’022.65","15’000.00","15’000.00","64.76","Vereinigte Staaten","-","3.79","01.Dez.2028","6.13","USD","04.Dez.2020"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","9’807.13","0.01","9’807.13","15’000.00","15’000.00","64.26","Vereinigte Staaten","-","3.96","15.Feb.2029","6.50","USD","02.Feb.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","9’764.12","0.01","9’764.12","25’000.00","25’000.00","38.03","Vereinigte Staaten","-","3.15","30.Jan.2028","5.00","USD","30.Dez.2019"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","9’647.72","0.01","9’647.72","15’000.00","15’000.00","62.76","Vereinigte Staaten","-","3.51","15.Juli2028","6.50","USD","24.Juni2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","9’627.42","0.01","9’627.42","15’000.00","15’000.00","63.36","Vereinigte Staaten","-","5.53","15.Feb.2031","4.75","USD","09.Feb.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","9’579.48","0.01","9’579.48","15’000.00","15’000.00","62.56","Schweiz","-","4.58","01.Feb.2030","6.38","USD","31.Jan.2022"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","9’273.74","0.01","9’273.74","-32’379’441.00","-32’379’441.00","1.00","Vereinigtes Königreich","-","0.00","04.Juni2024","0.00","GBP","30.Apr.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","9’088.83","0.01","9’088.83","15’000.00","15’000.00","59.58","Vereinigte Staaten","-","7.35","15.Jan.2034","4.25","USD","16.Aug.2021"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligationen (FI)","8’976.27","0.01","8’976.27","10’350.00","10’350.00","85.56","Vereinigte Staaten","-","0.08","15.Sept.2026","11.00","USD","23.Aug.2021"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","8’919.24","0.01","8’919.24","10’000.00","10’000.00","85.98","Kanada","-","3.12","15.Nov.2030","8.75","USD","17.Nov.2023"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Obligationen (FI)","8’898.27","0.01","8’898.27","10’000.00","10’000.00","86.42","Vereinigte Staaten","-","2.17","01.Jan.2031","9.50","USD","22.Dez.2022"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","8’867.66","0.01","8’867.66","15’000.00","15’000.00","57.98","Vereinigte Staaten","-","3.25","15.Jan.2028","4.75","USD","22.Nov.2019"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","8’848.06","0.01","8’848.06","10’000.00","10’000.00","86.75","Vereinigte Staaten","-","2.85","15.Aug.2030","10.00","USD","02.Nov.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’755.81","0.01","8’755.81","15’000.00","15’000.00","57.94","Vereinigte Staaten","-","4.73","01.Apr.2030","6.13","USD","19.Mai2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’726.11","0.01","8’726.11","15’000.00","15’000.00","58.15","Vereinigte Staaten","-","3.84","01.Nov.2028","5.75","USD","29.Okt.2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","8’730.07","0.01","8’730.07","10’000.00","10’000.00","84.63","Vereinigte Staaten","-","3.05","15.Juni2031","8.75","USD","15.Mai2023"
"TALO","TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","8’706.43","0.01","8’706.43","10’000.00","10’000.00","85.28","Vereinigte Staaten","-","3.49","01.Feb.2031","9.38","USD","07.Feb.2024"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligationen (FI)","8’624.73","0.01","8’624.73","10’000.00","10’000.00","85.57","Vereinigte Staaten","-","3.02","01.Apr.2029","9.50","USD","27.Sept.2023"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Produktionsmittel","Obligationen (FI)","8’597.45","0.01","8’597.45","10’000.00","10’000.00","82.63","Vereinigte Staaten","-","2.66","15.Mai2028","9.00","USD","09.Mai2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","8’538.00","0.01","8’538.00","10’000.00","10’000.00","85.34","Vereinigte Staaten","-","3.29","01.Nov.2030","8.63","USD","17.Okt.2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","8’524.61","0.01","8’524.61","10’000.00","10’000.00","81.99","Vereinigte Staaten","-","2.60","15.Mai2030","8.75","USD","12.Mai2022"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","8’486.62","0.01","8’486.62","10’000.00","10’000.00","82.42","Vereinigte Staaten","-","2.37","15.Juni2029","8.00","USD","09.Aug.2023"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Obligationen (FI)","8’452.28","0.01","8’452.28","10’000.00","10’000.00","82.29","Vereinigte Staaten","-","3.81","15.Jan.2031","7.25","USD","14.Dez.2023"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","8’445.25","0.01","8’445.25","10’000.00","10’000.00","82.39","Vereinigte Staaten","-","0.24","01.Aug.2026","10.13","USD","01.Aug.2019"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","8’440.54","0.01","8’440.54","10’000.00","10’000.00","83.19","Vereinigtes Königreich","-","3.58","01.Sept.2031","8.88","USD","24.Aug.2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","8’427.65","0.01","8’427.65","10’000.00","10’000.00","82.29","Vereinigte Staaten","-","0.24","01.Aug.2027","9.75","USD","28.Juli2020"
"BGS","B&G FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’409.21","0.01","8’409.21","10’000.00","10’000.00","83.24","Vereinigte Staaten","-","2.29","15.Sept.2028","8.00","USD","26.Sept.2023"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligationen (FI)","8’397.08","0.01","8’397.08","10’000.00","10’000.00","82.26","Schweiz","-","1.70","01.Feb.2028","8.38","USD","17.Jan.2023"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’392.05","0.01","8’392.05","10’000.00","10’000.00","82.19","Vereinigte Staaten","-","3.78","15.Jan.2032","7.25","USD","25.Sept.2023"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Obligationen (FI)","8’356.95","0.01","8’356.95","10’000.00","10’000.00","83.51","Kanada","-","3.09","30.Apr.2030","8.50","USD","27.Apr.2023"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","8’362.88","0.01","8’362.88","10’000.00","10’000.00","81.96","Vereinigte Staaten","-","4.05","15.Jan.2032","7.00","USD","12.Sept.2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","8’313.12","0.01","8’313.12","10’000.00","10’000.00","80.98","Vereinigte Staaten","-","3.99","15.Jan.2031","7.00","USD","14.Dez.2023"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","8’310.73","0.01","8’310.73","10’000.00","10’000.00","81.34","Vereinigte Staaten","-","3.30","15.Jan.2031","7.38","USD","26.Sept.2022"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’318.84","0.01","8’318.84","10’000.00","10’000.00","79.91","Vereinigte Staaten","-","0.08","01.Dez.2026","9.75","USD","16.Nov.2018"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","8’291.73","0.01","8’291.73","10’000.00","10’000.00","81.28","Vereinigte Staaten","-","3.06","15.Feb.2029","8.13","USD","02.Feb.2024"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","8’279.87","0.01","8’279.87","12’000.00","12’000.00","68.33","Vereinigte Staaten","-","6.14","15.Feb.2032","3.88","USD","23.Aug.2021"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","8’256.95","0.01","8’256.95","10’000.00","10’000.00","81.77","Vereinigte Staaten","-","0.53","15.Sept.2027","7.50","USD","17.Sept.2019"
"VAL","VALARIS LTD 144A","Energie","Obligationen (FI)","8’254.55","0.01","8’254.55","10’000.00","10’000.00","82.49","Vereinigte Staaten","-","3.29","30.Apr.2030","8.38","USD","19.Apr.2023"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligationen (FI)","8’247.20","0.01","8’247.20","10’000.00","10’000.00","80.79","Vereinigte Staaten","-","0.81","01.Feb.2028","8.25","USD","22.Jan.2020"
"ENDP","ENDO FINANCE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’227.95","0.01","8’227.95","10’000.00","10’000.00","82.09","Vereinigte Staaten","-","4.12","15.Apr.2031","8.50","USD","23.Apr.2024"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","8’227.40","0.01","8’227.40","10’000.00","10’000.00","81.54","Vereinigte Staaten","-","2.62","15.Sept.2028","6.88","USD","25.Sept.2023"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","8’231.49","0.01","8’231.49","10’000.00","10’000.00","81.79","Vereinigte Staaten","-","3.89","01.Okt.2031","7.38","USD","25.Sept.2023"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligationen (FI)","8’164.55","0.01","8’164.55","10’000.00","10’000.00","81.12","Vereinigte Staaten","-","3.13","30.Sept.2030","7.13","USD","19.Sept.2022"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","8’152.26","0.01","8’152.26","10’000.00","10’000.00","80.16","Vereinigte Staaten","-","1.90","31.Juli2026","6.63","USD","24.Juli2020"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","8’146.32","0.01","8’146.32","10’000.00","10’000.00","80.64","Vereinigte Staaten","-","4.45","15.März2032","6.63","USD","07.März2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","8’143.83","0.01","8’143.83","10’000.00","10’000.00","79.82","Vereinigte Staaten","-","0.93","01.Juli2025","6.00","USD","18.Juni2020"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligationen (FI)","8’132.62","0.01","8’132.62","10’000.00","10’000.00","81.05","Vereinigte Staaten","-","2.41","15.Apr.2028","6.88","USD","11.Apr.2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","8’113.87","0.01","8’113.87","10’000.00","10’000.00","79.69","Vereinigte Staaten","-","4.44","01.Feb.2032","7.13","USD","01.Feb.2024"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","8’119.29","0.01","8’119.29","10’000.00","10’000.00","80.40","Vereinigte Staaten","-","3.24","15.März2029","6.38","USD","07.März2024"
"AMCX","AMC NETWORKS INC 144A","Kommunikation","Obligationen (FI)","8’104.19","0.01","8’104.19","10’000.00","10’000.00","80.50","Vereinigte Staaten","-","3.22","15.Jan.2029","10.25","USD","09.Apr.2024"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Obligationen (FI)","8’094.52","0.01","8’094.52","10’000.00","10’000.00","79.63","Vereinigte Staaten","-","0.46","15.Juli2025","5.50","USD","22.Juni2020"
"HWDGRP","HOWDEN UK REFINANCE PLC 144A","Versicherung","Obligationen (FI)","8’093.29","0.01","8’093.29","10’000.00","10’000.00","79.68","Vereinigtes Königreich","-","4.27","15.Feb.2031","7.25","USD","15.Feb.2024"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Obligationen (FI)","8’078.46","0.01","8’078.46","10’000.00","10’000.00","79.68","Vereinigte Staaten","-","3.28","15.Feb.2029","6.38","USD","15.Feb.2024"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","8’069.99","0.01","8’069.99","10’000.00","10’000.00","78.93","Vereinigte Staaten","-","1.25","01.Juni2026","5.25","USD","31.Mai2016"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","8’056.46","0.01","8’056.46","10’000.00","10’000.00","80.29","Vereinigte Staaten","-","3.47","15.Mai2029","8.25","USD","18.Apr.2024"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","8’038.11","0.01","8’038.11","10’000.00","10’000.00","80.10","Vereinigte Staaten","-","4.40","15.Mai2031","8.50","USD","18.Apr.2024"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","8’019.04","0.01","8’019.04","10’000.00","10’000.00","78.76","Kanada","-","0.96","01.Juni2025","4.25","USD","29.Apr.2020"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Versicherung","Obligationen (FI)","8’025.28","0.01","8’025.28","10’000.00","10’000.00","78.85","Vereinigtes Königreich","-","4.55","15.Feb.2032","8.13","USD","15.Feb.2024"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","8’006.73","0.01","8’006.73","10’000.00","10’000.00","80.04","Vereinigte Staaten","-","3.90","01.Mai2031","6.75","USD","25.Apr.2023"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","8’003.17","0.01","8’003.17","10’000.00","10’000.00","79.45","Vereinigte Staaten","-","1.17","15.Sept.2025","5.50","USD","16.Juni2015"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","7’995.70","0.01","7’995.70","10’000.00","10’000.00","78.16","Vereinigte Staaten","-","3.61","15.Juni2030","5.88","USD","08.Juni2022"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","7’985.23","0.01","7’985.23","10’000.00","10’000.00","77.91","Vereinigte Staaten","-","3.74","01.Feb.2030","8.88","USD","24.Jan.2024"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","7’980.99","0.01","7’980.99","10’000.00","10’000.00","78.41","Kanada","-","2.00","15.Juli2027","5.88","USD","10.Juli2019"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","7’977.84","0.01","7’977.84","10’000.00","10’000.00","78.76","Vereinigte Staaten","-","2.04","15.Feb.2027","5.88","USD","18.Feb.2022"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","7’957.41","0.01","7’957.41","10’000.00","10’000.00","78.95","Vereinigte Staaten","-","1.32","15.März2026","5.88","USD","16.März2021"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","7’960.21","0.01","7’960.21","10’000.00","10’000.00","78.88","Vereinigte Staaten","-","4.71","15.März2032","6.63","USD","14.März2024"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","7’945.72","0.01","7’945.72","10’000.00","10’000.00","78.02","Vereinigte Staaten","-","3.12","15.Jan.2029","6.00","USD","30.Nov.2020"
"HLF","HERBALIFE LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","7’949.25","0.01","7’949.25","10’000.00","10’000.00","78.41","Vereinigte Staaten","-","1.25","01.Sept.2025","7.88","USD","29.Mai2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","7’937.30","0.01","7’937.30","10’000.00","10’000.00","77.47","Kanada","-","2.50","31.Dez.2027","7.00","USD","22.Dez.2020"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","7’935.43","0.01","7’935.43","10’000.00","10’000.00","78.70","Vereinigte Staaten","-","3.40","15.März2028","6.13","USD","03.März2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligationen (FI)","7’928.60","0.01","7’928.60","10’000.00","10’000.00","77.44","Vereinigte Staaten","-","2.52","01.Juni2028","5.50","USD","22.Mai2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","7’913.76","0.01","7’913.76","10’000.00","10’000.00","78.07","Vereinigte Staaten","-","3.55","15.März2029","8.75","USD","08.März2024"
"MEGCN","MEG ENERGY CORP 144A","Energie","Obligationen (FI)","7’882.72","0.01","7’882.72","10’000.00","10’000.00","77.63","Kanada","-","2.89","01.Feb.2029","5.88","USD","02.Feb.2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","7’866.36","0.01","7’866.36","10’000.00","10’000.00","77.44","Vereinigte Staaten","-","2.38","15.Jan.2028","5.13","USD","02.Dez.2019"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","7’854.63","0.01","7’854.63","25’000.00","25’000.00","30.29","Vereinigte Staaten","-","2.26","01.März2027","8.25","USD","19.Feb.2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","7’832.33","0.01","7’832.33","10’000.00","10’000.00","77.91","Vereinigte Staaten","-","2.62","01.Okt.2028","5.88","USD","18.Sept.2020"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","7’792.04","0.01","7’792.04","10’000.00","10’000.00","77.89","Vereinigte Staaten","-","2.96","01.Nov.2028","6.00","USD","06.Nov.2020"
