"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8037","KAMEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGRO","ADECOAGRO SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4714","RISO KYOIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ASY","ASSYSTEM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0,00","-","-"
"TUB","TUBACEX SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5201","AGC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"3104","FUJIBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6779","NIHON DEMPA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0,00","-","-"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ECR","ERCROS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BHP","BHP GROUP ADR LTD","Aandelen","0,00","Australië","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ORA","ORMAT TECH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","WINGARC1ST INC","-","0,00","-","-"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"PGEN","PRECIGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TDOC","TELADOC HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MIGALO HOLDINGS INC","-","0,00","-","-"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aandelen","0,00","Ierland","London Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"COK","CANCOM","Aandelen","0,00","Duitsland","Xetra"
"6349","KOMORI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMYLYX PHARMACEUTICALS INC COMMON STOCK","-","0,00","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aandelen","0,00","Ierland","Euronext Amsterdam"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAC","TRANSALTA CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLA","CLARANOVA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7743","SEED (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0,00","-","-"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aandelen","0,00","Duitsland","Xetra"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7513","KOJIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8163","SRS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CORT","CORCEPT THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,00","Japan","London Stock Exchange"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0,00","-","-"
"5975","TOPRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Aandelen","0,00","Zwitserland","Nyse Euronext - Euronext Paris"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CCL","CARNIVAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4220","RIKEN TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"8217","OKUWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"STN","STANTEC INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"CATG","CATANA GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"-","Danaos Corp","-","0,00","-","-"
"AAG","AUMANN AG","Aandelen","0,00","Duitsland","Xetra"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JOE","ST JOE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2899","NAGATANIEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"6630","YA-MAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5015","BP CASTROL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"6197","SOLASTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","APOGEE THERAPEUTICS INC COMMON STOCK USD","-","0,00","-","-"
"8706","KYOKUTO SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"3937","UBICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MDM","MAISONS DU MONDE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7245","DAIDO METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aandelen","0,00","Italië","Borsa Italiana"
"AFP","ALUFLEXPACK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"IDT","IDT CORP CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3902","MEDICAL DATA VISION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8613","MARUSAN SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCYG","PARK CITY GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6463","TPR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0,00","-","-"
"6364","HOKUETSU INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aandelen","0,00","China","NASDAQ"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","XLIFE SCIENCES AG","-","0,00","-","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BYND","BEYOND MEAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8151","TOYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CASH","PROSEGUR CASH SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6932","ENDO LIGHTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2389","DIGITAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aandelen","0,00","Ierland","London Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
