﻿iShares MSCI ACWI ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"172,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","581,629.83","0.00","581,629.83","226,820.00","2.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","582,652.13","0.00","582,652.13","374.00","1,557.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","581,721.78","0.00","581,721.78","9,867,165.00","5.90","Mexico","-","USD","16.96","MXN","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","580,901.08","0.00","580,901.08","94,200.00","6.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","579,721.83","0.00","579,721.83","104,676.00","5.54","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600089","TBEA LTD A","Industrials","Equity","580,015.17","0.00","580,015.17","286,200.00","2.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","574,754.36","0.00","574,754.36","262,000.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","570,377.13","0.00","570,377.13","1,128,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","570,346.49","0.00","570,346.49","444,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","568,567.03","0.00","568,567.03","30,000.00","18.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","569,085.84","0.00","569,085.84","4,287.00","132.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","569,181.11","0.00","569,181.11","151,340.00","3.76","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ANA","ACCIONA SA","Utilities","Equity","567,322.40","0.00","567,322.40","4,957.00","114.45","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","568,266.50","0.00","568,266.50","15,668.00","36.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","565,599.60","0.00","565,599.60","8,554.00","66.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","563,804.17","0.00","563,804.17","221,416.00","2.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"005830","DB INSURANCE LTD","Financials","Equity","562,198.51","0.00","562,198.51","8,850.00","63.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"2588","BOC AVIATION LTD","Industrials","Equity","559,443.02","0.00","559,443.02","70,100.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","560,013.28","0.00","560,013.28","224,423.00","2.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","556,893.04","0.00","556,893.04","1,652,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","555,431.29","0.00","555,431.29","150,761.00","3.68","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","552,653.89","0.00","552,653.89","12,900.00","42.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","550,495.46","0.00","550,495.46","119,982.00","4.59","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","549,405.41","0.00","549,405.41","169,400.00","3.24","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","547,524.92","0.00","547,524.92","1,264,800.00","0.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","545,485.63","0.00","545,485.63","543,500.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","542,275.04","0.00","542,275.04","13,600.00","39.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"036570","NCSOFT CORP","Communication","Equity","541,565.99","0.00","541,565.99","4,468.00","121.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"DSY","DISCOVERY LTD","Financials","Equity","539,549.06","0.00","539,549.06","94,243.00","5.73","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"AC","AYALA CORP","Industrials","Equity","537,904.44","0.00","537,904.44","51,850.00","10.37","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","532,493.98","0.00","532,493.98","143,800.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","532,928.13","0.00","532,928.13","282,000.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","531,507.98","0.00","531,507.98","970,017.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"1776","GF SECURITIES LTD H","Financials","Equity","531,955.13","0.00","531,955.13","566,800.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","531,263.05","0.00","531,263.05","524,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SDR","SCHRODERS PLC","Financials","Equity","530,857.65","0.00","530,857.65","115,858.00","4.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"017670","SK TELECOM LTD","Communication","Equity","528,805.57","0.00","528,805.57","14,580.00","36.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","528,251.15","0.00","528,251.15","16,252.00","32.50","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","528,076.79","0.00","528,076.79","141,500.00","3.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601857","PETROCHINA LTD A","Energy","Equity","526,496.45","0.00","526,496.45","349,400.00","1.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","525,557.85","0.00","525,557.85","444,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","523,597.68","0.00","523,597.68","191,583.00","2.73","Brazil","XBSP","USD","5.24","BRL","-"
"RXL","REXEL SA","Industrials","Equity","519,118.66","0.00","519,118.66","20,654.00","25.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","518,191.22","0.00","518,191.22","402,000.00","1.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","517,240.87","0.00","517,240.87","650,200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","517,368.67","0.00","517,368.67","404,400.00","1.28","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","512,965.25","0.00","512,965.25","158,197.00","3.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"INARI","INARI AMERTRON","Information Technology","Equity","511,552.33","0.00","511,552.33","783,100.00","0.65","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","511,403.32","0.00","511,403.32","35,198.00","14.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","509,911.96","0.00","509,911.96","11,574.00","44.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","505,946.99","0.00","505,946.99","87,150.00","5.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"DUBK","DUKHAN BANK","Financials","Equity","504,710.67","0.00","504,710.67","472,404.00","1.07","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","504,961.05","0.00","504,961.05","105,100.00","4.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","503,553.59","0.00","503,553.59","11,282.00","44.63","India","National Stock Exchange Of India","USD","83.55","INR","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","503,659.95","0.00","503,659.95","6,992.00","72.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"011790","SKC LTD","Materials","Equity","503,420.77","0.00","503,420.77","6,217.00","80.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","503,505.89","0.00","503,505.89","274,600.00","1.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","501,276.79","0.00","501,276.79","2,305,090.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","499,762.71","0.00","499,762.71","51,288.00","9.74","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","499,483.85","0.00","499,483.85","33,914.00","14.73","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","498,180.08","0.00","498,180.08","100,424.00","4.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","498,586.36","0.00","498,586.36","1,511,602.00","0.33","Indonesia","Indonesia Stock Exchange","USD","16,220.00","IDR","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","496,370.40","0.00","496,370.40","461,042.00","1.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","496,590.79","0.00","496,590.79","545,000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","495,172.15","0.00","495,172.15","28,495.00","17.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"763","ZTE CORP H","Information Technology","Equity","495,197.19","0.00","495,197.19","243,600.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","492,412.91","0.00","492,412.91","89,430.00","5.51","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","488,696.22","0.00","488,696.22","736,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","489,291.62","0.00","489,291.62","3,549,077.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","489,109.99","0.00","489,109.99","546,400.00","0.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","489,777.57","0.00","489,777.57","19,761.00","24.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","487,581.32","0.00","487,581.32","14,179.00","34.39","Turkey","Istanbul Stock Exchange","USD","32.51","TRY","-"
"000001","PING AN BANK LTD A","Financials","Equity","487,991.45","0.00","487,991.45","333,300.00","1.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","487,221.92","0.00","487,221.92","35,370.00","13.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"RHBBANK","RHB BANK","Financials","Equity","485,152.46","0.00","485,152.46","406,400.00","1.19","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","486,124.54","0.00","486,124.54","355,800.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","482,946.24","0.00","482,946.24","815,000.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","482,898.35","0.00","482,898.35","12,076.00","39.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","481,834.49","0.00","481,834.49","195,819.00","2.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","480,491.30","0.00","480,491.30","86,000.00","5.59","Taiwan","Taiwan Stock Exchange","USD","32.49","TWD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","479,604.67","0.00","479,604.67","40,000.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","477,565.46","0.00","477,565.46","707,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","477,475.98","0.00","477,475.98","77,468.00","6.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","477,041.32","0.00","477,041.32","271,393.00","1.76","Brazil","XBSP","USD","5.24","BRL","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","475,660.29","0.00","475,660.29","45,609.00","10.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","476,185.28","0.00","476,185.28","26,692.00","17.84","China","NASDAQ","USD","1.00","USD","-"
"YTL","YTL CORPORATION","Utilities","Equity","470,885.94","0.00","470,885.94","902,500.00","0.52","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","470,783.62","0.00","470,783.62","728,640.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","468,646.53","0.00","468,646.53","7,060.00","66.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","468,586.04","0.00","468,586.04","575,700.00","0.81","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","467,790.72","0.00","467,790.72","7,625,694.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,220.00","IDR","-"
"CDR","CD PROJEKT SA","Communication","Equity","466,953.74","0.00","466,953.74","16,970.00","27.52","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.09","PLN","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","467,856.90","0.00","467,856.90","969,600.00","0.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","468,143.19","0.00","468,143.19","536,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","463,049.38","0.00","463,049.38","111,500.00","4.15","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","461,356.29","0.00","461,356.29","110,637.00","4.17","China","NASDAQ","USD","1.00","USD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","460,232.01","0.00","460,232.01","18,963.00","24.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","459,358.10","0.00","459,358.10","1,022,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ENEV3","ENEVA SA","Utilities","Equity","454,828.19","0.00","454,828.19","197,771.00","2.30","Brazil","XBSP","USD","5.24","BRL","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","452,721.91","0.00","452,721.91","7,801,320.00","0.06","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","452,222.04","0.00","452,222.04","36,200.00","12.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","451,162.61","0.00","451,162.61","282,600.00","1.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"COV","COVIVIO SA","Real Estate","Equity","446,593.56","0.00","446,593.56","9,045.00","49.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","446,796.72","0.00","446,796.72","717,000.00","0.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","444,259.19","0.00","444,259.19","1,414.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"REM","REMGRO LTD","Financials","Equity","437,518.61","0.00","437,518.61","71,193.00","6.15","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","431,212.52","0.00","431,212.52","40,100.00","10.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","430,073.62","0.00","430,073.62","170,213.00","2.53","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","425,298.00","0.00","425,298.00","701,200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","426,491.09","0.00","426,491.09","421,465.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","424,228.30","0.00","424,228.30","390,500.00","1.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","422,937.59","0.00","422,937.59","5,270.00","80.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","421,726.45","0.00","421,726.45","54,547.00","7.73","Brazil","XBSP","USD","5.24","BRL","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","421,393.23","0.00","421,393.23","1,068,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","420,278.62","0.00","420,278.62","175,100.00","2.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","418,318.76","0.00","418,318.76","53,122.00","7.87","India","National Stock Exchange Of India","USD","83.55","INR","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","414,230.81","0.00","414,230.81","13,678.00","30.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","414,116.80","0.00","414,116.80","138,300.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","412,004.69","0.00","412,004.69","74,600.00","5.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","413,064.22","0.00","413,064.22","453,600.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"MBK","MBANK SA","Financials","Equity","412,475.74","0.00","412,475.74","2,468.00","167.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.09","PLN","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","413,408.08","0.00","413,408.08","94,098.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","410,843.46","0.00","410,843.46","143,000.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","408,762.11","0.00","408,762.11","1,060,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","407,319.21","0.00","407,319.21","62,000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","405,069.97","0.00","405,069.97","105,500.00","3.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","402,895.50","0.00","402,895.50","134,840.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"753","AIR CHINA LTD H","Industrials","Equity","400,651.22","0.00","400,651.22","862,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","399,737.98","0.00","399,737.98","682,500.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,220.00","IDR","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","400,667.82","0.00","400,667.82","180,400.00","2.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","398,623.50","0.00","398,623.50","121,000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","397,904.73","0.00","397,904.73","539,477.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","399,006.57","0.00","399,006.57","892,800.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","394,911.06","0.00","394,911.06","14,152.00","27.90","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","395,453.37","0.00","395,453.37","4,015.00","98.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","390,464.19","0.00","390,464.19","587,600.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9688","ZAI LAB LTD","Health Care","Equity","388,967.05","0.00","388,967.05","271,980.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","387,505.93","0.00","387,505.93","15,618.00","24.81","South Africa","Johannesburg Stock Exchange","USD","19.05","ZAR","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","387,239.91","0.00","387,239.91","231,500.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","386,376.29","0.00","386,376.29","81,700.00","4.73","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","384,395.34","0.00","384,395.34","184,727.00","2.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","384,091.53","0.00","384,091.53","92,069.00","4.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AGLTX","AGILITY GLOBAL PLC","Industrials","Equity","382,820.24","0.00","382,820.24","1,082,610.00","0.35","Kuwait","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","378,120.60","0.00","378,120.60","185,900.00","2.03","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","376,573.94","0.00","376,573.94","256,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","377,180.40","0.00","377,180.40","120,100.00","3.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","375,390.25","0.00","375,390.25","417,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TEL","PLDT INC","Communication","Equity","375,281.86","0.00","375,281.86","16,515.00","22.72","Philippines","Philippine Stock Exchange Inc.","USD","57.21","PHP","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","374,526.30","0.00","374,526.30","195,800.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","367,325.52","0.00","367,325.52","4,369.00","84.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,386.85","KRW","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","363,821.51","0.00","363,821.51","655,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
