﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"39,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INTERPUBLIC GROUP OF COMPANIES INC","Corporates","Fixed Income","1,299,650.98","0.17","1,299,650.98","1,581,000.00","460690BT6","US460690BT64","-","United States","-","USD","6.13","5.61","1.00","Mar 01, 2031","2.40","6.11","-","5.61","6.11","5.61","USD","Feb 25, 2021","Feb 25, 2021"
"WP CAREY INC","Corporates","Fixed Income","1,299,308.35","0.17","1,299,308.35","1,585,000.00","92936UAG4","US92936UAG40","-","United States","-","USD","6.05","5.74","1.00","Feb 01, 2031","2.40","6.03","-","5.74","6.03","5.74","USD","Oct 14, 2020","Oct 14, 2020"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","1,285,885.33","0.16","1,285,885.33","1,599,000.00","11120VAL7","US11120VAL71","BLDBLH0","United States","-","USD","6.46","5.90","1.00","Aug 16, 2031","2.50","6.43","-","5.90","6.43","5.90","USD","Aug 16, 2021","Aug 16, 2021"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1,282,347.96","0.16","1,282,347.96","1,563,000.00","571748BP6","US571748BP64","BMG7989","United States","-","USD","6.72","5.40","1.00","Dec 15, 2031","2.38","6.71","-","5.40","6.71","5.40","USD","Dec 08, 2021","Dec 08, 2021"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1,276,464.73","0.16","1,276,464.73","1,612,000.00","49446RAY5","US49446RAY53","-","United States","-","USD","6.71","5.81","1.00","Dec 01, 2031","2.25","6.68","-","5.81","6.68","5.81","USD","Sep 22, 2021","Sep 22, 2021"
"AMERICAN ASSETS TRUST LP","Corporates","Fixed Income","1,271,040.79","0.16","1,271,040.79","1,571,000.00","02401LAA2","US02401LAA26","-","United States","-","USD","5.84","7.10","1.00","Feb 01, 2031","3.38","5.77","-","7.10","5.77","7.10","USD","Jan 26, 2021","Jan 26, 2021"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1,261,378.04","0.16","1,261,378.04","1,584,000.00","8426EPAD0","US8426EPAD09","-","United States","-","USD","6.15","5.49","1.00","Jan 15, 2031","1.75","6.13","-","5.49","6.13","5.49","USD","Aug 21, 2020","Aug 21, 2020"
"NATIONAL FUEL GAS COMPANY","Corporates","Fixed Income","1,250,606.12","0.16","1,250,606.12","1,514,000.00","636180BR1","US636180BR19","BM8MRT9","United States","-","USD","6.01","6.16","1.00","Mar 01, 2031","2.95","5.98","-","6.16","5.98","6.16","USD","Feb 24, 2021","Feb 24, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,249,775.01","0.16","1,249,775.01","1,568,000.00","89236TJQ9","US89236TJQ94","-","United States","-","USD","6.70","5.28","1.00","Sep 12, 2031","1.90","6.67","-","5.28","6.67","5.28","USD","Sep 13, 2021","Sep 13, 2021"
"EXPEDIA GROUP INC","Corporates","Fixed Income","1,244,883.13","0.16","1,244,883.13","1,456,000.00","30212PBH7","US30212PBH73","BNXL6B3","United States","-","USD","6.06","5.55","1.00","Mar 15, 2031","2.95","6.05","-","5.55","6.05","5.55","USD","Mar 03, 2021","Jun 15, 2021"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","1,241,475.62","0.16","1,241,475.62","1,596,000.00","31847RAH5","US31847RAH57","-","United States","-","USD","6.47","6.30","1.00","Aug 15, 2031","2.40","6.42","-","6.30","6.42","6.30","USD","Aug 03, 2021","Aug 03, 2021"
"YAMANA GOLD INC","Corporates","Fixed Income","1,235,494.01","0.16","1,235,494.01","1,515,000.00","98462YAF7","US98462YAF79","-","Canada","-","USD","6.43","5.84","1.00","Aug 15, 2031","2.63","6.40","-","5.84","6.40","5.84","USD","Aug 06, 2021","Jan 18, 2022"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","1,231,937.39","0.16","1,231,937.39","1,558,000.00","67103HAK3","US67103HAK32","BLFDQL3","United States","-","USD","6.31","5.45","1.00","Mar 15, 2031","1.75","6.29","-","5.45","6.29","5.45","USD","Sep 23, 2020","Sep 23, 2020"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1,231,815.32","0.16","1,231,815.32","1,557,000.00","06406RAW7","US06406RAW79","-","United States","-","USD","6.59","5.37","1.00","Jul 28, 2031","1.80","6.57","-","5.37","6.57","5.37","USD","Jul 27, 2021","Jul 27, 2021"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","1,230,917.45","0.16","1,230,917.45","1,466,000.00","91913YBC3","US91913YBC30","-","United States","-","USD","6.57","5.59","1.00","Dec 01, 2031","2.80","6.56","-","5.59","6.56","5.59","USD","Nov 29, 2021","Nov 29, 2021"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","1,228,225.45","0.16","1,228,225.45","1,558,000.00","59523UAS6","US59523UAS69","BMD7K34","United States","-","USD","6.25","5.52","1.00","Feb 15, 2031","1.70","6.22","-","5.52","6.22","5.52","USD","Aug 12, 2020","Aug 12, 2020"
"STARBUCKS CORPORATION","Corporates","Fixed Income","1,227,300.17","0.16","1,227,300.17","1,250,000.00","855244BH1","US855244BH11","-","United States","-","USD","5.65","5.39","1.00","Feb 15, 2031","4.90","5.66","-","5.39","5.66","5.39","USD","Feb 08, 2024","Feb 08, 2024"
"OVINTIV INC","Corporates","Fixed Income","1,221,813.94","0.16","1,221,813.94","1,115,000.00","698900AG2","US698900AG20","B3CTX73","United States","-","USD","5.70","6.15","1.00","Nov 01, 2031","7.20","5.64","-","6.15","5.64","6.15","USD","Nov 05, 2001","Nov 05, 2001"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","1,221,439.97","0.16","1,221,439.97","1,436,000.00","892331AN9","US892331AN94","-","Japan","-","USD","6.20","4.96","1.00","Mar 25, 2031","2.36","6.22","-","4.96","6.22","4.96","USD","Mar 25, 2021","Mar 25, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,210,482.38","0.15","1,210,482.38","1,535,000.00","86562MCE8","US86562MCE84","-","Japan","-","USD","6.16","5.60","1.00","Jan 12, 2031","1.71","6.12","-","5.60","6.12","5.60","USD","Jan 12, 2021","Jan 12, 2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1,207,926.82","0.15","1,207,926.82","1,395,000.00","756109CD4","US756109CD42","-","United States","-","USD","5.93","5.70","1.00","Feb 15, 2031","3.20","5.92","-","5.70","5.92","5.70","USD","Aug 15, 2023","Jan 23, 2024"
"CBRE SERVICES INC","Corporates","Fixed Income","1,205,100.11","0.15","1,205,100.11","1,489,000.00","12505BAE0","US12505BAE02","-","United States","-","USD","6.19","5.90","1.00","Apr 01, 2031","2.50","6.16","-","5.90","6.16","5.90","USD","Mar 18, 2021","Mar 18, 2021"
"HOST HOTELS & RESORTS LP","Corporates","Fixed Income","1,202,563.45","0.15","1,202,563.45","1,469,000.00","44107TBA3","US44107TBA34","-","United States","-","USD","6.57","6.06","1.00","Dec 15, 2031","2.90","6.54","-","6.06","6.54","6.06","USD","Nov 23, 2021","Nov 23, 2021"
"BLACKSTONE PRIVATE CREDIT FUND 144A","Corporates","Fixed Income","1,195,400.79","0.15","1,195,400.79","1,200,000.00","09261HBF3","US09261HBF38","-","United States","-","USD","5.37","6.59","1.00","Jan 25, 2031","6.25","5.35","-","6.59","5.35","6.59","USD","Jan 25, 2024","Jan 25, 2024"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1,194,481.93","0.15","1,194,481.93","1,510,000.00","47837RAD2","US47837RAD26","-","United States","-","USD","6.67","5.50","1.00","Sep 16, 2031","2.00","6.65","-","5.50","6.65","5.50","USD","Sep 16, 2021","Sep 16, 2021"
"STEWART INFORMATION SERVICES CORPO","Corporates","Fixed Income","1,194,518.73","0.15","1,194,518.73","1,438,000.00","86038AAA0","US86038AAA07","-","United States","-","USD","6.31","6.75","1.00","Nov 15, 2031","3.60","6.25","-","6.75","6.25","6.75","USD","Nov 24, 2021","Nov 24, 2021"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1,189,574.48","0.15","1,189,574.48","1,491,000.00","06406RAR8","US06406RAR84","-","United States","-","USD","6.21","5.30","1.00","Jan 28, 2031","1.65","6.19","-","5.30","6.19","5.30","USD","Jan 28, 2021","Jan 28, 2021"
"AON CORP","Corporates","Fixed Income","1,187,431.10","0.15","1,187,431.10","1,437,000.00","03740LAC6","US03740LAC63","-","United States","-","USD","6.62","5.59","1.00","Dec 02, 2031","2.60","6.61","-","5.59","6.61","5.59","USD","Dec 02, 2021","Dec 02, 2021"
"SYSCO CORPORATION","Corporates","Fixed Income","1,180,603.01","0.15","1,180,603.01","1,439,000.00","871829BQ9","US871829BQ93","-","United States","-","USD","6.70","5.49","1.00","Dec 14, 2031","2.45","6.69","-","5.49","6.69","5.49","USD","Dec 14, 2021","Dec 14, 2021"
"AUTONATION INC","Corporates","Fixed Income","1,165,196.31","0.15","1,165,196.31","1,480,000.00","05329WAS1","US05329WAS17","-","United States","-","USD","6.44","6.15","1.00","Aug 01, 2031","2.40","6.40","-","6.15","6.40","6.15","USD","Jul 29, 2021","Jul 29, 2021"
"EMERA US FINANCE LP","Corporates","Fixed Income","1,160,034.69","0.15","1,160,034.69","1,432,000.00","29103DAT3","US29103DAT37","-","United States","-","USD","6.26","6.11","1.00","Jun 15, 2031","2.64","6.22","-","6.11","6.22","6.11","USD","Jun 04, 2021","Nov 26, 2021"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1,149,580.68","0.15","1,149,580.68","1,408,000.00","17136MAA0","US17136MAA09","-","United States","-","USD","6.74","5.38","1.00","Dec 15, 2031","2.30","6.73","-","5.38","6.73","5.38","USD","Dec 10, 2021","Dec 10, 2021"
"ERP OPERATING LP","Corporates","Fixed Income","1,138,003.32","0.15","1,138,003.32","1,428,000.00","26884ABN2","US26884ABN28","-","United States","-","USD","6.58","5.31","1.00","Aug 01, 2031","1.85","6.57","-","5.31","6.57","5.31","USD","Aug 09, 2021","Aug 09, 2021"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,133,140.74","0.15","1,133,140.74","1,383,000.00","30225VAF4","US30225VAF40","-","United States","-","USD","6.25","5.86","1.00","Jun 01, 2031","2.55","6.22","-","5.86","6.22","5.86","USD","May 11, 2021","May 11, 2021"
"HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","1,132,356.50","0.14","1,132,356.50","1,380,000.00","44701QBF8","US44701QBF81","-","United States","-","USD","6.18","6.28","1.00","Jun 15, 2031","2.95","6.14","-","6.28","6.14","6.28","USD","May 26, 2021","May 26, 2021"
"NEWMARKET CORP","Corporates","Fixed Income","1,129,331.77","0.14","1,129,331.77","1,371,000.00","651587AG2","US651587AG29","-","United States","-","USD","6.11","5.88","1.00","Mar 18, 2031","2.70","6.09","-","5.88","6.09","5.88","USD","Mar 18, 2021","Mar 18, 2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1,129,024.70","0.14","1,129,024.70","1,015,000.00","969457BB5","US969457BB59","2830807","United States","-","USD","5.27","5.81","1.00","Jan 15, 2031","7.50","5.24","-","5.81","5.24","5.81","USD","Jan 17, 2001","Jun 27, 2001"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1,120,402.36","0.14","1,120,402.36","1,403,000.00","02666TAC1","US02666TAC18","-","United States","-","USD","6.40","5.94","1.00","Jul 15, 2031","2.38","6.37","-","5.94","6.37","5.94","USD","Jul 08, 2021","Jul 08, 2021"
"PROLOGIS LP","Corporates","Fixed Income","1,111,834.47","0.14","1,111,834.47","1,391,000.00","74340XCA7","US74340XCA72","-","United States","-","USD","6.20","5.39","1.00","Feb 01, 2031","1.75","6.18","-","5.39","6.18","5.39","USD","Aug 01, 2022","Oct 04, 2022"
"CGI INC","Corporates","Fixed Income","1,105,886.05","0.14","1,105,886.05","1,411,000.00","12532HAF1","US12532HAF10","-","Canada","-","USD","6.58","6.00","1.00","Sep 14, 2031","2.30","6.54","-","6.00","6.54","6.00","USD","Mar 14, 2022","Jun 09, 2022"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","1,098,498.30","0.14","1,098,498.30","1,374,000.00","579780AS6","US579780AS64","-","United States","-","USD","6.22","5.47","1.00","Feb 15, 2031","1.85","6.19","-","5.47","6.19","5.47","USD","Feb 11, 2021","Feb 11, 2021"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","1,090,416.66","0.14","1,090,416.66","1,310,000.00","78646UAA7","US78646UAA79","-","United States","-","USD","6.22","5.87","1.00","Jun 15, 2031","2.80","6.20","-","5.87","6.20","5.87","USD","May 07, 2021","May 07, 2021"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1,086,155.37","0.14","1,086,155.37","1,360,000.00","040555DD3","US040555DD31","-","United States","-","USD","6.77","5.59","1.00","Dec 15, 2031","2.20","6.75","-","5.59","6.75","5.59","USD","Aug 16, 2021","Aug 16, 2021"
"PHYSICIANS REALTY LP","Corporates","Fixed Income","1,081,123.70","0.14","1,081,123.70","1,326,000.00","71951QAC6","US71951QAC69","-","United States","-","USD","6.53","5.90","1.00","Nov 01, 2031","2.63","6.50","-","5.90","6.50","5.90","USD","Oct 13, 2021","Oct 13, 2021"
"RAYONIER LP","Corporates","Fixed Income","1,080,326.82","0.14","1,080,326.82","1,317,000.00","75508XAA4","US75508XAA46","-","United States","-","USD","6.16","6.12","1.00","May 17, 2031","2.75","6.12","-","6.12","6.12","6.12","USD","May 17, 2021","May 17, 2021"
"CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","1,078,000.88","0.14","1,078,000.88","1,339,000.00","207597EN1","US207597EN17","-","United States","-","USD","6.45","5.46","1.00","Jul 01, 2031","2.05","6.44","-","5.46","6.44","5.46","USD","Jun 30, 2021","Jun 30, 2021"
"VENTAS REALTY LP","Corporates","Fixed Income","1,073,736.12","0.14","1,073,736.12","1,332,000.00","92277GAW7","US92277GAW78","BLDBLQ9","United States","-","USD","6.50","5.83","1.00","Sep 01, 2031","2.50","6.47","-","5.83","6.47","5.83","USD","Aug 20, 2021","Aug 20, 2021"
"TANGER PROPERTIES LP","Corporates","Fixed Income","1,070,535.98","0.14","1,070,535.98","1,337,000.00","875484AL1","US875484AL13","-","United States","-","USD","6.44","6.22","1.00","Sep 01, 2031","2.75","6.39","-","6.22","6.39","6.22","USD","Aug 10, 2021","Aug 10, 2021"
"WESTROCK MWV LLC","Corporates","Fixed Income","1,061,403.40","0.14","1,061,403.40","938,000.00","961548AY0","US961548AY02","2721699","United States","-","USD","5.31","5.83","1.00","Feb 15, 2031","7.95","5.27","-","5.83","5.27","5.83","USD","Feb 06, 2001","Feb 06, 2001"
"CATERPILLAR INC","Corporates","Fixed Income","1,056,782.03","0.14","1,056,782.03","1,277,000.00","149123CK5","US149123CK50","-","United States","-","USD","6.27","4.91","1.00","Mar 12, 2031","1.90","6.28","-","4.91","6.28","4.91","USD","Mar 12, 2021","Mar 12, 2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1,053,785.75","0.13","1,053,785.75","1,325,000.00","74456QCH7","US74456QCH74","-","United States","-","USD","6.61","5.37","1.00","Aug 15, 2031","1.90","6.60","-","5.37","6.60","5.37","USD","Aug 19, 2021","Aug 19, 2021"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1,034,686.55","0.13","1,034,686.55","952,000.00","494550AJ5","US494550AJ57","2739272","United States","-","USD","5.44","5.97","1.00","Mar 15, 2031","7.40","5.40","-","5.97","5.40","5.97","USD","Mar 12, 2001","Mar 12, 2001"
"ARTHUR J GALLAGHER & CO","Corporates","Fixed Income","1,034,381.61","0.13","1,034,381.61","1,278,000.00","04316JAA7","US04316JAA79","-","United States","-","USD","6.62","5.72","1.00","Nov 09, 2031","2.40","6.59","-","5.72","6.59","5.72","USD","Nov 09, 2021","Nov 09, 2021"
"GXO LOGISTICS INC","Corporates","Fixed Income","1,026,204.35","0.13","1,026,204.35","1,283,000.00","36262GAD3","US36262GAD34","-","United States","-","USD","6.33","6.25","1.00","Jul 15, 2031","2.65","6.29","-","6.25","6.29","6.25","USD","Jan 15, 2022","Jun 23, 2022"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","1,016,948.39","0.13","1,016,948.39","1,245,000.00","963320AY2","US963320AY28","-","United States","-","USD","6.23","5.77","1.00","May 15, 2031","2.40","6.21","-","5.77","6.21","5.77","USD","Apr 29, 2021","Apr 29, 2021"
"LXP INDUSTRIAL TRUST","Corporates","Fixed Income","1,010,382.01","0.13","1,010,382.01","1,296,000.00","529537AA0","US529537AA08","-","United States","-","USD","6.61","6.12","1.00","Oct 01, 2031","2.38","6.57","-","6.12","6.57","6.12","USD","Aug 30, 2021","Aug 30, 2021"
"PUBLIC SERVICE COMPANY OF OKLAHOMA","Corporates","Fixed Income","1,009,732.91","0.13","1,009,732.91","1,264,000.00","744533BM1","US744533BM10","-","United States","-","USD","6.53","5.66","1.00","Aug 15, 2031","2.20","6.51","-","5.66","6.51","5.66","USD","Aug 13, 2021","Aug 13, 2021"
"GATX CORPORATION","Corporates","Fixed Income","1,000,245.12","0.13","1,000,245.12","1,274,000.00","361448BG7","US361448BG72","-","United States","-","USD","6.41","5.74","1.00","Jun 01, 2031","1.90","6.38","-","5.74","6.38","5.74","USD","Feb 03, 2021","Feb 03, 2021"
"CUBESMART LP","Corporates","Fixed Income","999,777.95","0.13","999,777.95","1,270,000.00","22966RAG1","US22966RAG11","-","United States","-","USD","6.18","5.89","1.00","Feb 15, 2031","2.00","6.14","-","5.89","6.14","5.89","USD","Oct 06, 2020","Oct 06, 2020"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","993,814.96","0.13","993,814.96","1,020,000.00","20268JAR4","US20268JAR41","-","United States","-","USD","6.06","5.69","1.00","Dec 01, 2031","5.21","6.16","-","5.69","6.16","5.69","USD","Mar 20, 2024","Mar 20, 2024"
"EVERSOURCE ENERGY","Corporates","Fixed Income","993,256.44","0.13","993,256.44","1,211,000.00","30040WAL2","US30040WAL28","-","United States","-","USD","6.14","5.79","1.00","Mar 15, 2031","2.55","6.11","-","5.79","6.11","5.79","USD","Mar 11, 2021","Mar 11, 2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","991,918.57","0.13","991,918.57","1,193,000.00","842400HD8","US842400HD82","-","United States","-","USD","6.26","5.56","1.00","Jun 01, 2031","2.50","6.25","-","5.56","6.25","5.56","USD","Jun 14, 2021","Jun 14, 2021"
"NATIONAL HEALTH INVESTORS INC.","Corporates","Fixed Income","990,738.97","0.13","990,738.97","1,226,000.00","63633DAF1","US63633DAF15","-","United States","-","USD","5.92","6.68","1.00","Feb 01, 2031","3.00","5.86","-","6.68","5.86","6.68","USD","Jan 26, 2021","Jan 26, 2021"
"REVVITY INC","Corporates","Fixed Income","980,585.30","0.13","980,585.30","1,190,000.00","714046AH2","US714046AH29","-","United States","-","USD","6.14","5.71","1.00","Mar 15, 2031","2.55","6.12","-","5.71","6.12","5.71","USD","Mar 08, 2021","Mar 08, 2021"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","978,484.60","0.13","978,484.60","1,178,000.00","15189XAV0","US15189XAV01","-","United States","-","USD","6.22","5.31","1.00","Apr 01, 2031","2.35","6.22","-","5.31","6.22","5.31","USD","Mar 11, 2021","Mar 11, 2021"
"MDC HOLDINGS INC","Corporates","Fixed Income","968,893.63","0.12","968,893.63","1,098,000.00","552676AU2","US552676AU23","-","United States","-","USD","5.95","4.66","1.00","Jan 15, 2031","2.50","6.02","-","4.66","6.02","4.66","USD","Jan 11, 2021","Jan 11, 2021"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","967,766.82","0.12","967,766.82","1,264,000.00","637432NW1","US637432NW12","-","United States","-","USD","6.40","5.49","1.00","Mar 15, 2031","1.35","6.38","-","5.49","6.38","5.49","USD","Oct 08, 2020","Oct 08, 2020"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","949,802.30","0.12","949,802.30","1,180,000.00","744448CT6","US744448CT65","-","United States","-","USD","6.10","5.49","1.00","Jan 15, 2031","1.90","6.10","-","5.49","6.10","5.49","USD","May 15, 2020","May 15, 2020"
"NORTHERN STATES POWER COMPANY (MIN","Corporates","Fixed Income","949,092.87","0.12","949,092.87","1,155,000.00","665772CT4","US665772CT43","-","United States","-","USD","6.23","5.38","1.00","Apr 01, 2031","2.25","6.24","-","5.38","6.24","5.38","USD","Mar 30, 2021","Mar 30, 2021"
"AVNET INC","Corporates","Fixed Income","945,652.91","0.12","945,652.91","1,152,000.00","053807AU7","US053807AU73","-","United States","-","USD","6.08","6.42","1.00","May 15, 2031","3.00","6.04","-","6.42","6.04","6.42","USD","May 06, 2021","May 06, 2021"
"REXFORD INDUSTRIAL REALTY LP","Corporates","Fixed Income","935,595.42","0.12","935,595.42","1,194,000.00","76169XAB0","US76169XAB01","-","United States","-","USD","6.59","5.85","1.00","Sep 01, 2031","2.15","6.55","-","5.85","6.55","5.85","USD","Aug 09, 2021","Aug 09, 2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","927,335.48","0.12","927,335.48","843,000.00","13645RAD6","US13645RAD61","2812399","Canada","-","USD","5.88","5.49","1.00","Oct 15, 2031","7.13","5.85","-","5.49","5.85","5.49","USD","Oct 30, 2001","Oct 30, 2001"
"AON CORP","Corporates","Fixed Income","924,379.45","0.12","924,379.45","1,162,000.00","03740LAA0","US03740LAA08","-","United States","-","USD","6.60","5.53","1.00","Aug 23, 2031","2.05","6.57","-","5.53","6.57","5.53","USD","Aug 23, 2021","Aug 23, 2021"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","922,354.70","0.12","922,354.70","1,129,000.00","25731VAA2","US25731VAA26","-","United States","-","USD","6.70","5.40","1.00","Dec 01, 2031","2.30","6.69","-","5.40","6.69","5.40","USD","Nov 29, 2021","Nov 29, 2021"
"UNITED AIR 2019-1 AA PTT","Corporates","Fixed Income","916,280.97","0.12","916,280.97","987,478.00","90931CAA6","US90931CAA62","-","United States","-","USD","4.75","5.84","1.00","Aug 25, 2031","4.15","4.71","-","5.84","4.71","5.84","USD","Feb 11, 2019","Feb 11, 2019"
"STORE CAPITAL LLC","Corporates","Fixed Income","916,203.69","0.12","916,203.69","1,183,000.00","862121AD2","US862121AD28","-","United States","-","USD","6.57","6.70","1.00","Dec 01, 2031","2.70","6.51","-","6.70","6.51","6.70","USD","Nov 17, 2021","Nov 17, 2021"
"OhioHealth","Corporates","Fixed Income","914,149.66","0.12","914,149.66","1,104,000.00","67777JAL2","US67777JAL26","-","United States","-","USD","6.65","5.23","1.00","Nov 15, 2031","2.30","6.66","-","5.23","6.66","5.23","USD","Oct 26, 2021","Oct 26, 2021"
"BAIDU INC","Corporates","Fixed Income","909,928.01","0.12","909,928.01","1,115,000.00","056752AU2","US056752AU22","BN4FTV5","China","-","USD","6.52","5.51","1.00","Aug 23, 2031","2.38","6.50","-","5.51","6.50","5.51","USD","Aug 23, 2021","Aug 23, 2021"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","906,675.01","0.12","906,675.01","1,105,000.00","875127BH4","US875127BH45","-","United States","-","USD","6.17","5.61","1.00","Mar 15, 2031","2.40","6.15","-","5.61","6.15","5.61","USD","Mar 18, 2021","Mar 18, 2021"
"BROADSTONE NET LEASE LLC","Corporates","Fixed Income","905,513.99","0.12","905,513.99","1,165,000.00","11135EAA2","US11135EAA29","-","United States","-","USD","6.50","6.47","1.00","Sep 15, 2031","2.60","6.45","-","6.47","6.45","6.47","USD","Sep 15, 2021","Sep 15, 2021"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Corporates","Fixed Income","904,435.01","0.12","904,435.01","1,106,000.00","744538AE9","US744538AE99","-","United States","-","USD","6.37","5.43","1.00","Jun 15, 2031","2.20","6.36","-","5.43","6.36","5.43","USD","Jun 15, 2021","Jun 15, 2021"
"PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","894,090.48","0.11","894,090.48","1,085,000.00","720186AN5","US720186AN51","-","United States","-","USD","6.15","5.65","1.00","Mar 15, 2031","2.50","6.13","-","5.65","6.13","5.65","USD","Mar 11, 2021","Mar 11, 2021"
"ESSENTIAL PROPERTIES LP","Corporates","Fixed Income","889,437.92","0.11","889,437.92","1,112,000.00","29670VAA7","US29670VAA70","-","United States","-","USD","6.25","6.60","1.00","Jul 15, 2031","2.95","6.20","-","6.60","6.20","6.60","USD","Jun 28, 2021","Jun 28, 2021"
"WESTERN UNION CO/THE","Corporates","Fixed Income","875,183.34","0.11","875,183.34","1,069,000.00","959802BA6","US959802BA61","-","United States","-","USD","6.09","6.04","1.00","Mar 15, 2031","2.75","6.06","-","6.04","6.06","6.04","USD","Mar 09, 2021","Mar 09, 2021"
"LINCOLN NATIONAL CORPORATION","Corporates","Fixed Income","865,852.73","0.11","865,852.73","1,002,000.00","534187BK4","US534187BK40","BMWRFD0","United States","-","USD","5.80","6.04","1.00","Jan 15, 2031","3.40","5.78","-","6.04","5.78","6.04","USD","May 15, 2020","May 15, 2020"
"ATLANTIC CITY ELECTRIC CO","Corporates","Fixed Income","865,075.31","0.11","865,075.31","1,053,000.00","048303CJ8","US048303CJ83","-","United States","-","USD","6.19","5.47","1.00","Mar 15, 2031","2.30","6.18","-","5.47","6.18","5.47","USD","Mar 10, 2021","Mar 10, 2021"
"ESSENTIAL UTILITIES INC","Corporates","Fixed Income","862,959.03","0.11","862,959.03","1,058,000.00","29670GAF9","US29670GAF90","-","United States","-","USD","6.20","5.83","1.00","May 01, 2031","2.40","6.17","-","5.83","6.17","5.83","USD","Apr 19, 2021","Apr 19, 2021"
"EPR PROPERTIES","Corporates","Fixed Income","855,766.95","0.11","855,766.95","1,036,000.00","26884UAG4","US26884UAG40","-","United States","-","USD","6.30","6.84","1.00","Nov 15, 2031","3.60","6.24","-","6.84","6.24","6.84","USD","Oct 27, 2021","Oct 27, 2021"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","854,358.46","0.11","854,358.46","875,000.00","502431AT6","US502431AT68","-","United States","-","USD","5.81","5.74","1.00","Jun 01, 2031","5.25","5.82","-","5.74","5.82","5.74","USD","Mar 13, 2024","Mar 13, 2024"
"OHIO POWER CO","Corporates","Fixed Income","847,878.23","0.11","847,878.23","1,085,000.00","677415CT6","US677415CT66","-","United States","-","USD","6.18","5.64","1.00","Jan 15, 2031","1.63","6.15","-","5.64","6.15","5.64","USD","Jan 07, 2021","Jan 07, 2021"
"ROCKWELL AUTOMATION INC","Corporates","Fixed Income","844,059.66","0.11","844,059.66","1,070,000.00","773903AL3","US773903AL39","-","United States","-","USD","6.65","5.32","1.00","Aug 15, 2031","1.75","6.64","-","5.32","6.64","5.32","USD","Aug 17, 2021","Aug 17, 2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","835,240.12","0.11","835,240.12","967,000.00","29364WAX6","US29364WAX65","BD72474","United States","-","USD","6.13","5.60","1.00","Jun 01, 2031","3.05","6.13","-","5.60","6.13","5.60","USD","May 19, 2016","May 19, 2016"
