﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"EDAP","EDAP TMS ADR REPTG SA","Equity","0.00","France","NASDAQ"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","Boerse Berlin"
"DHT","DHT HOLDINGS INC","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"ITRI","ITRON INC","Equity","0.00","United States","NASDAQ"
"1COV","COVESTRO AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"TNET","TRINET GROUP INCINARY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL","-","0.00","-","-"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ZEAL","ZEALAND PHARMA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.00","United States","NASDAQ"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"ACA","ARCOSA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALTR","ALTAIR ENGINEERING INC CLASS A","Equity","0.00","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Danaos Corp","-","0.00","-","-"
"RBREW","ROYAL UNIBREW","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AAG","AUMANN AG","Equity","0.00","Germany","Xetra"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.00","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNMD","CONMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HOG","HARLEY DAVIDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"ONEXF","ONEX CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"RHJ","ROBERT HALF INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"RIO1","RIO TINTO PLC","Equity","0.00","United Kingdom","Deutsche Boerse Xetra"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"YELP","YELP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BRV","BRADY NONVOTING CORP CLASS A","Equity","0.00","United States","Deutsche Boerse Xetra"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"CYTK","CYTOKINETICS INC","Equity","0.00","United States","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"CTVA","CORTEVA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BYDDY","BYD COMPANY ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"MORF","MORPHIC HOLDING INC","Equity","0.00","United States","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"NFN","NFON AG","Equity","0.00","Germany","Xetra"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"-","Frontline Plc","-","0.00","-","-"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WNS HOLDINGS LTD","-","0.00","-","-"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","ARCELLX INC COMMON STOCK USD.001","-","0.00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DNOW","NOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.00","Austria","Wiener Boerse Ag"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CELESTICA INC. COMMON STOCK","-","0.00","-","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.00","United States","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"VEC","VECTRUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ELISA","ELISA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"SYF","SYNCHRONY FINANCIAL","Equity","0.00","United States","New York Stock Exchange Inc."
"USM","UNITED STATES CELLULAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AEO","AMERICAN EAGLE OUTFITTERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"EIG","EMPLOYERS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Equity","0.00","United States","New York Stock Exchange Inc."
"TRMD A","TORM PLC CLASS A","Equity","0.00","United Kingdom","Omx Nordic Exchange Copenhagen A/S"
"TARS","TARSUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"FOR","FORESTAR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VICR","VICOR CORP","Equity","0.00","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"PRLB","PROTO LABS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","ENACT HOLDINGS INC","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELD","ELDORADO GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"SPT","SPROUT SOCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APAM","APERAM SA","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.00","Germany","Xetra"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"6309","TOMOE ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"11V","FIVERR INTERNATIONAL LTD","Equity","0.00","Israel","Boerse Stuttgart"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INSM","INSMED INC","Equity","0.00","United States","NASDAQ"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ANAB","ANAPTYSBIO INC","Equity","0.00","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Global Ship Lease Inc","-","0.00","-","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AKRBP","AKER BP","Equity","0.00","Norway","Oslo Bors Asa"
"9008","KEIO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMP.A","EMPIRE LTD CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPOL B","HEXPOL CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"4516","NIPPON SHINYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"BEAM","BEAM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"LCSHF","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMST","TIMKENSTEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Intercorp Financial Services Inc","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"CNNE","CANNAE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
