﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","396.119,69","0,01","396.119,69","385.000,00","385.000,00","102,46","Vereinigte Staaten","-","2,07","30.Sept.2027","8,63","USD","23.Aug.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","394.788,65","0,01","394.788,65","387.000,00","387.000,00","99,52","Vereinigte Staaten","-","0,76","01.Mai2025","5,38","USD","21.Apr.2020"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Anleihen","393.873,65","0,01","393.873,65","375.000,00","375.000,00","101,99","Vereinigte Staaten","-","3,39","15.Feb.2031","7,25","USD","17.Nov.2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","393.916,11","0,01","393.916,11","365.000,00","365.000,00","107,34","Vereinigte Staaten","-","3,31","01.Okt.2030","12,25","USD","28.Sept.2023"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","394.254,55","0,01","394.254,55","441.925,00","441.925,00","87,19","Israel","-","4,86","30.Juni2030","6,75","USD","18.Aug.2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Anleihen","393.790,83","0,01","393.790,83","560.000,00","560.000,00","68,75","Vereinigte Staaten","-","5,42","01.Dez.2030","4,13","USD","04.Dez.2020"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","393.754,69","0,01","393.754,69","450.000,00","450.000,00","86,50","Vereinigte Staaten","-","5,15","15.Juli2030","3,88","USD","29.Juni2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","392.653,96","0,01","392.653,96","410.000,00","410.000,00","93,93","Vereinigte Staaten","-","3,70","15.Juni2029","5,38","USD","08.Juni2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","392.442,62","0,01","392.442,62","443.000,00","443.000,00","86,88","Vereinigte Staaten","-","5,53","01.Juni2031","4,50","USD","20.Mai2021"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Anleihen","391.336,67","0,01","391.336,67","380.000,00","380.000,00","99,99","Luxemburg","-","1,77","15.Apr.2027","8,75","USD","22.Okt.2021"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","391.257,37","0,01","391.257,37","395.000,00","395.000,00","97,96","Vereinigte Staaten","-","4,77","01.März2032","6,88","USD","21.Feb.2024"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Anleihen","391.115,14","0,01","391.115,14","411.000,00","411.000,00","93,74","Niederlande","-","3,03","15.Jan.2028","5,50","USD","18.Okt.2017"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Anleihen","390.778,42","0,01","390.778,42","405.000,00","405.000,00","96,44","Vereinigte Staaten","-","2,32","15.Apr.2027","5,25","USD","03.Apr.2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","390.928,44","0,01","390.928,44","397.000,00","397.000,00","96,35","Vereinigte Staaten","-","2,33","15.Mai2027","5,00","USD","10.Mai2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","390.432,29","0,01","390.432,29","420.000,00","420.000,00","91,20","Vereinigte Staaten","-","3,45","01.Juni2028","4,63","USD","19.Mai2020"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","390.505,42","0,01","390.505,42","380.000,00","380.000,00","101,00","Vereinigte Staaten","-","1,02","01.Feb.2028","8,25","USD","22.Jan.2020"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","390.253,65","0,01","390.253,65","385.000,00","385.000,00","99,75","Vereinigte Staaten","-","2,75","15.Jan.2028","6,25","USD","16.Sept.2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","388.477,35","0,01","388.477,35","460.000,00","460.000,00","83,78","Vereinigte Staaten","-","4,84","01.März2030","5,13","USD","19.Aug.2021"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","388.449,87","0,01","388.449,87","392.000,00","392.000,00","99,05","Vereinigte Staaten","-","0,89","15.Apr.2025","5,00","USD","09.Feb.2017"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","387.954,75","0,01","387.954,75","390.000,00","390.000,00","98,30","Vereinigte Staaten","-","1,45","01.Feb.2026","5,50","USD","05.Feb.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","384.982,88","0,01","384.982,88","405.000,00","405.000,00","95,01","Vereinigte Staaten","-","4,19","15.Apr.2030","6,00","USD","08.Apr.2022"
"FXIHLD","FXI HOLDINGS INC 144A","Produktionsmittel","Anleihen","383.537,94","0,01","383.537,94","367.000,00","367.000,00","99,30","Vereinigte Staaten","-","1,24","15.Nov.2026","12,25","USD","01.Mai2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","383.557,34","0,01","383.557,34","395.000,00","395.000,00","95,03","Vereinigte Staaten","-","3,46","15.Mai2028","4,88","USD","12.Mai2020"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","383.574,24","0,01","383.574,24","448.000,00","448.000,00","83,81","Kanada","-","4,34","15.Mai2029","4,25","USD","11.Mai2021"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Finanzunternehmen","Anleihen","383.365,38","0,01","383.365,38","381.000,00","381.000,00","98,40","Irland","-","1,05","15.Juni2045","6,50","USD","09.Juni2015"
"VVV","VALVOLINE INC 144A","Zyklische Konsumgüter","Anleihen","383.048,39","0,01","383.048,39","455.000,00","455.000,00","83,25","Vereinigte Staaten","-","5,89","15.Juni2031","3,63","USD","04.Jan.2021"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","383.353,96","0,01","383.353,96","430.000,00","430.000,00","87,72","Vereinigte Staaten","-","4,66","01.Dez.2029","3,75","USD","24.Nov.2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Anleihen","381.239,93","0,01","381.239,93","365.000,00","365.000,00","104,04","Vereinigtes Königreich","-","2,58","30.März2029","8,13","USD","18.Sept.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","380.867,89","0,01","380.867,89","365.000,00","365.000,00","101,49","Vereinigte Staaten","-","1,88","01.Juni2027","7,50","USD","07.Juni2022"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Anleihen","380.751,23","0,01","380.751,23","395.000,00","395.000,00","94,60","Kanada","-","2,86","15.Dez.2027","5,25","USD","05.Dez.2019"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","380.440,28","0,01","380.440,28","390.000,00","390.000,00","96,73","Vereinigte Staaten","-","2,54","01.März2028","6,25","USD","13.Feb.2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","380.007,41","0,01","380.007,41","392.000,00","392.000,00","96,90","Vereinigte Staaten","-","2,02","15.Okt.2026","5,00","USD","28.Sept.2016"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","379.956,47","0,01","379.956,47","380.000,00","380.000,00","97,67","Kanada","-","0,97","01.Mai2025","5,00","USD","28.Okt.2014"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Anleihen","379.766,46","0,01","379.766,46","370.000,00","370.000,00","100,88","Vereinigte Staaten","-","2,08","31.Dez.2028","8,25","USD","17.Dez.2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","379.385,24","0,01","379.385,24","365.000,00","365.000,00","100,86","Vereinigte Staaten","-","2,79","15.Nov.2029","7,25","USD","26.Nov.2019"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","378.843,75","0,01","378.843,75","405.000,00","405.000,00","93,50","Vereinigte Staaten","-","3,91","15.Apr.2029","5,00","USD","19.Apr.2022"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","378.324,31","0,01","378.324,31","380.000,00","380.000,00","99,23","Vereinigte Staaten","-","1,65","01.Apr.2027","6,88","USD","21.März2019"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Anleihen","378.748,67","0,01","378.748,67","391.000,00","391.000,00","93,85","Vereinigte Staaten","-","1,41","01.Nov.2025","6,50","USD","27.Okt.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","378.272,22","0,01","378.272,22","700.000,00","700.000,00","53,75","Vereinigte Staaten","-","5,63","15.Apr.2031","4,00","USD","22.März2024"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Anleihen","378.644,64","0,01","378.644,64","425.000,00","425.000,00","88,87","Vereinigte Staaten","-","4,17","31.März2029","4,50","USD","10.März2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","378.693,69","0,01","378.693,69","390.000,00","390.000,00","95,14","Vereinigte Staaten","-","2,63","15.Juni2027","5,75","USD","22.Nov.2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Anleihen","378.709,55","0,01","378.709,55","420.000,00","420.000,00","88,88","Irland","-","3,64","15.Juli2028","5,00","USD","24.Juni2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","377.777,50","0,01","377.777,50","360.000,00","360.000,00","101,91","Vereinigte Staaten","-","3,89","15.Feb.2031","7,38","USD","20.Nov.2023"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","377.771,21","0,01","377.771,21","366.000,00","366.000,00","101,40","Vereinigte Staaten","-","2,15","01.Juli2029","6,13","USD","04.Juni2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","377.895,15","0,01","377.895,15","365.000,00","365.000,00","101,66","Vereinigte Staaten","-","4,03","15.Jan.2032","7,25","USD","25.Sept.2023"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Anleihen","375.893,44","0,01","375.893,44","427.000,00","427.000,00","88,00","Vereinigte Staaten","-","4,31","15.Apr.2029","3,75","USD","24.Feb.2021"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Anleihen","376.357,49","0,01","376.357,49","529.000,00","529.000,00","70,23","Vereinigte Staaten","-","2,94","15.Aug.2027","5,25","USD","07.Aug.2019"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","375.891,92","0,01","375.891,92","405.000,00","405.000,00","92,21","Vereinigte Staaten","-","3,28","01.März2028","4,63","USD","26.Nov.2019"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","376.201,15","0,01","376.201,15","445.000,00","445.000,00","84,50","Vereinigte Staaten","-","3,57","15.Apr.2028","4,75","USD","20.Apr.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","375.360,36","0,01","375.360,36","380.000,00","380.000,00","97,03","Kanada","-","2,04","15.Dez.2026","5,13","USD","16.Dez.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Kommunikation","Anleihen","375.203,96","0,01","375.203,96","397.000,00","397.000,00","93,86","Vereinigtes Königreich","-","2,56","23.Nov.2081","4,25","USD","23.Nov.2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","373.256,30","0,01","373.256,30","392.000,00","392.000,00","93,54","Macau","-","3,00","15.Jan.2028","6,50","USD","15.Juli2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","373.114,91","0,01","373.114,91","365.000,00","365.000,00","101,88","Vereinigte Staaten","-","4,04","01.Okt.2031","7,38","USD","25.Sept.2023"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Anleihen","372.781,46","0,01","372.781,46","394.000,00","394.000,00","93,50","Vereinigte Staaten","-","2,05","01.Juli2026","3,75","USD","17.Juni2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","370.837,50","0,01","370.837,50","440.000,00","440.000,00","83,63","Vereinigte Staaten","-","5,65","15.Feb.2031","3,75","USD","17.Aug.2020"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Anleihen","370.246,67","0,01","370.246,67","370.000,00","370.000,00","100,00","Vereinigte Staaten","-","1,09","15.Apr.2026","8,00","USD","05.Feb.2021"
"SABHLD","SABRE GLBL INC 144A","Technologie","Anleihen","370.132,42","0,01","370.132,42","390.000,00","390.000,00","91,06","Vereinigte Staaten","-","2,86","15.Dez.2027","11,25","USD","06.Dez.2022"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","370.033,85","0,01","370.033,85","375.000,00","375.000,00","98,05","Vereinigte Staaten","-","4,83","15.März2032","6,63","USD","14.März2024"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Anleihen","369.431,98","0,01","369.431,98","395.000,00","395.000,00","92,30","Vereinigte Staaten","-","3,82","15.Jan.2029","4,75","USD","30.Nov.2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","369.410,46","0,01","369.410,46","365.000,00","365.000,00","100,58","Vereinigte Staaten","-","2,96","15.Sept.2028","6,88","USD","25.Sept.2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Anleihen","367.647,84","0,01","367.647,84","404.000,00","404.000,00","89,04","Vereinigtes Königreich","-","5,95","23.Nov.2081","4,88","USD","23.Nov.2021"
"FGP","FERRELLGAS LP 144A","Energie","Anleihen","367.681,98","0,01","367.681,98","390.000,00","390.000,00","94,00","Vereinigte Staaten","-","3,62","01.Apr.2029","5,88","USD","30.März2021"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","367.501,39","0,01","367.501,39","400.000,00","400.000,00","89,15","Vereinigte Staaten","-","3,71","01.Nov.2028","5,88","USD","29.Okt.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","366.106,52","0,01","366.106,52","387.000,00","387.000,00","93,31","Vereinigte Staaten","-","3,33","15.Juli2028","5,00","USD","22.Juni2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","366.350,16","0,01","366.350,16","395.000,00","395.000,00","91,94","Vereinigte Staaten","-","3,55","15.Aug.2028","4,63","USD","25.Aug.2020"
"XPO","XPO INC 144A","Transport","Anleihen","366.400,68","0,01","366.400,68","355.000,00","355.000,00","100,50","Vereinigte Staaten","-","3,88","01.Juni2031","7,13","USD","24.Mai2023"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","365.295,00","0,01","365.295,00","490.000,00","490.000,00","73,50","Vereinigte Staaten","-","4,00","15.Feb.2029","6,00","USD","10.Feb.2021"
"XHR","XHR LP 144A","REITS","Anleihen","365.428,49","0,01","365.428,49","395.000,00","395.000,00","90,66","Vereinigte Staaten","-","4,05","01.Juni2029","4,88","USD","27.Mai2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","363.126,75","0,01","363.126,75","369.000,00","369.000,00","95,90","Macau","-","1,80","26.Apr.2026","5,25","USD","26.Apr.2019"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","363.093,44","0,01","363.093,44","615.000,00","615.000,00","59,00","Vereinigte Staaten","-","5,22","15.Okt.2030","4,75","USD","19.Okt.2020"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","361.434,49","0,01","361.434,49","405.000,00","405.000,00","88,48","Vereinigte Staaten","-","4,98","15.Feb.2030","4,38","USD","20.Sept.2019"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Anleihen","361.239,84","0,01","361.239,84","395.000,00","395.000,00","90,00","Vereinigte Staaten","-","3,85","15.Jan.2029","5,63","USD","10.Dez.2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","361.166,68","0,01","361.166,68","363.000,00","363.000,00","97,88","Kanada","-","1,05","01.Juni2025","4,25","USD","29.Apr.2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","361.139,61","0,01","361.139,61","395.000,00","395.000,00","90,46","Vereinigte Staaten","-","3,33","15.Jan.2028","3,75","USD","04.Jan.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","361.320,42","0,01","361.320,42","345.000,00","345.000,00","101,75","Vereinigte Staaten","-","3,91","15.Feb.2031","7,25","USD","20.Nov.2023"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Versicherung","Anleihen","360.738,75","0,01","360.738,75","360.000,00","360.000,00","98,78","Vereinigtes Königreich","-","4,59","15.Feb.2032","8,13","USD","15.Feb.2024"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","358.912,28","0,01","358.912,28","350.000,00","350.000,00","99,78","Vereinigte Staaten","-","3,72","15.Mai2030","6,50","USD","23.Mai2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Anleihen","358.935,28","0,01","358.935,28","374.000,00","374.000,00","95,93","Vereinigte Staaten","-","2,41","15.Apr.2027","5,50","USD","13.Apr.2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Anleihen","358.886,25","0,01","358.886,25","385.000,00","385.000,00","92,09","Vereinigte Staaten","-","2,51","15.Jan.2027","4,38","USD","25.Jan.2022"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Anleihen","358.044,69","0,01","358.044,69","375.000,00","375.000,00","95,43","Vereinigte Staaten","-","3,05","15.Apr.2028","6,25","USD","05.Apr.2021"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","357.958,83","0,01","357.958,83","385.000,00","385.000,00","92,37","Vereinigte Staaten","-","3,54","01.Sept.2028","4,63","USD","26.Aug.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","358.475,26","0,01","358.475,26","395.000,00","395.000,00","89,34","Vereinigte Staaten","-","2,16","15.Dez.2051","4,13","USD","16.Aug.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","357.800,10","0,01","357.800,10","360.000,00","360.000,00","99,34","Kanada","-","0,82","15.Apr.2025","5,75","USD","07.Apr.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","357.809,57","0,01","357.809,57","350.000,00","350.000,00","99,63","Vereinigte Staaten","-","2,22","15.Mai2028","6,13","USD","17.Mai2018"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Anleihen","357.418,80","0,01","357.418,80","391.000,00","391.000,00","91,38","Vereinigte Staaten","-","3,79","15.Okt.2028","4,38","USD","24.Sept.2021"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","357.189,84","0,01","357.189,84","370.000,00","370.000,00","94,54","Vereinigtes Königreich","-","3,62","15.Jan.2029","8,38","USD","22.Jan.2024"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","356.767,68","0,01","356.767,68","565.000,00","565.000,00","62,23","Vereinigte Staaten","-","12,66","01.Feb.2061","4,30","USD","01.Feb.2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Anleihen","356.333,15","0,01","356.333,15","375.000,00","375.000,00","94,46","Vereinigte Staaten","-","5,26","15.März2032","6,13","USD","10.März2022"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Anleihen","356.722,74","0,01","356.722,74","355.000,00","355.000,00","99,80","Vereinigte Staaten","-","3,91","30.Nov.2029","8,88","USD","20.März2024"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Anleihen","354.831,07","0,01","354.831,07","350.000,00","350.000,00","99,56","Vereinigte Staaten","-","3,35","01.Feb.2029","9,25","USD","07.Feb.2024"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Zyklische Konsumgüter","Anleihen","354.908,11","0,01","354.908,11","350.000,00","350.000,00","99,93","Vereinigte Staaten","-","4,29","15.Feb.2031","7,38","USD","06.Feb.2024"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Anleihen","354.912,90","0,01","354.912,90","330.000,00","330.000,00","105,65","Vereinigte Staaten","-","4,78","27.Juli2030","8,45","USD","27.Juli2023"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","354.327,46","0,01","354.327,46","405.000,00","405.000,00","86,90","Vereinigte Staaten","-","4,25","15.Feb.2029","3,38","USD","02.Dez.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Anleihen","353.389,09","0,01","353.389,09","371.000,00","371.000,00","94,71","Vereinigte Staaten","-","3,56","15.Feb.2029","3,13","USD","22.Feb.2021"
"GLP","GLOBAL PARTNERS LP 144A","Energie","Anleihen","353.461,88","0,01","353.461,88","340.000,00","340.000,00","101,90","Vereinigte Staaten","-","4,18","15.Jan.2032","8,25","USD","18.Jan.2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","353.516,61","0,01","353.516,61","360.000,00","360.000,00","97,13","Vereinigte Staaten","-","1,60","01.Feb.2026","5,00","USD","19.Jan.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","352.819,10","0,01","352.819,10","650.000,00","650.000,00","54,00","Vereinigte Staaten","-","5,34","15.Okt.2030","3,88","USD","22.März2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","353.026,50","0,01","353.026,50","354.000,00","354.000,00","97,97","Macau","-","1,08","18.Juni2025","5,25","USD","18.Juni2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","352.636,00","0,01","352.636,00","384.000,00","384.000,00","91,80","Vereinigte Staaten","-","2,33","15.Okt.2026","3,88","USD","23.Sept.2019"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Anleihen","352.633,89","0,01","352.633,89","408.000,00","408.000,00","84,36","Vereinigte Staaten","-","5,81","15.Nov.2031","4,88","USD","27.Okt.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","351.701,75","0,01","351.701,75","395.000,00","395.000,00","87,94","Vereinigte Staaten","-","4,06","15.Jan.2029","4,25","USD","19.Jan.2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Anleihen","350.644,55","0,01","350.644,55","340.000,00","340.000,00","101,26","Vereinigte Staaten","-","2,74","15.Juli2028","7,25","USD","22.Juni2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","349.692,06","0,01","349.692,06","325.000,00","325.000,00","104,29","Kanada","-","2,56","15.Nov.2028","8,50","USD","28.Nov.2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","347.027,27","0,01","347.027,27","353.000,00","353.000,00","96,82","Vereinigte Staaten","-","3,23","15.Jan.2028","5,75","USD","01.Aug.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","346.577,71","0,01","346.577,71","386.000,00","386.000,00","89,56","Vereinigte Staaten","-","3,48","01.Apr.2028","4,75","USD","23.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","346.471,04","0,01","346.471,04","345.000,00","345.000,00","97,88","Vereinigte Staaten","-","1,59","01.Mai2026","5,50","USD","21.Apr.2016"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","346.535,00","0,01","346.535,00","315.000,00","315.000,00","106,29","Vereinigte Staaten","-","4,97","01.Nov.2033","8,38","USD","08.Nov.2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","344.841,28","0,01","344.841,28","370.000,00","370.000,00","90,47","Vereinigte Staaten","-","4,18","01.Nov.2029","5,88","USD","03.Nov.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","343.410,20","0,01","343.410,20","357.000,00","357.000,00","94,48","Vereinigte Staaten","-","2,92","15.Dez.2027","5,00","USD","04.Dez.2017"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Anleihen","343.314,32","0,01","343.314,32","385.000,00","385.000,00","88,43","Vereinigte Staaten","-","4,11","15.Feb.2029","4,25","USD","11.Feb.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","342.552,94","0,01","342.552,94","333.000,00","333.000,00","100,00","Vereinigte Staaten","-","0,26","15.Mai2025","6,75","USD","20.Mai2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","341.896,12","0,01","341.896,12","506.000,00","506.000,00","67,24","Vereinigte Staaten","-","3,33","01.Apr.2028","6,88","USD","19.Nov.2019"
"ASHWOO","ASHTON WOODS USA LLC 144A","Zyklische Konsumgüter","Anleihen","341.565,85","0,01","341.565,85","385.000,00","385.000,00","88,50","Vereinigte Staaten","-","4,78","01.Apr.2030","4,63","USD","23.Sept.2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","340.561,41","0,01","340.561,41","405.000,00","405.000,00","83,10","Vereinigte Staaten","-","4,50","01.Aug.2029","4,63","USD","04.Jan.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","340.902,22","0,01","340.902,22","380.000,00","380.000,00","86,10","Schweiz","-","3,23","01.Juni2028","9,50","USD","03.Mai2023"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Anleihen","340.056,56","0,01","340.056,56","410.000,00","410.000,00","81,62","Niederlande","-","4,83","28.Feb.2030","5,13","USD","11.Feb.2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","339.826,57","0,01","339.826,57","654.000,00","654.000,00","49,73","Vereinigte Staaten","-","2,78","15.Aug.2027","5,25","USD","12.Aug.2019"
"PIKE","PIKE CORP 144A","Industrial Other","Anleihen","339.042,66","0,01","339.042,66","315.000,00","315.000,00","104,40","Vereinigte Staaten","-","3,74","31.Jan.2031","8,63","USD","04.Dez.2023"
"AR","ANTERO RESOURCES CORP 144A","Energie","Anleihen","337.638,93","0,01","337.638,93","325.000,00","325.000,00","102,26","Vereinigte Staaten","-","1,87","01.Feb.2029","7,63","USD","26.Jan.2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Anleihen","337.342,50","0,01","337.342,50","580.000,00","580.000,00","57,90","Vereinigte Staaten","-","3,76","30.Sept.2028","5,25","USD","30.Sept.2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","335.974,38","0,01","335.974,38","330.000,00","330.000,00","100,45","Kanada","-","2,61","15.Feb.2028","7,75","USD","30.Jan.2023"
