﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","3,511.25","0.01","3,511.25","700.00","5.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","3,490.01","0.01","3,490.01","1,500.00","2.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","3,229.97","0.01","3,229.97","1,978.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002340","GEM LTD A","Materials","Equity","3,147.83","0.01","3,147.83","3,600.00","0.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3,140.39","0.01","3,140.39","1,000.00","3.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","3,064.39","0.01","3,064.39","1,700.00","1.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","3,045.50","0.01","3,045.50","6,100.00","0.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2,963.85","0.01","2,963.85","700.00","4.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,863.72","0.01","2,863.72","400.00","7.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","2,781.08","0.01","2,781.08","857.00","324.46","Kuwait","-","USD","0.31","KWD","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","2,689.81","0.01","2,689.81","3,300.00","0.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","2,538.79","0.01","2,538.79","2,400.00","1.06","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","2,529.41","0.01","2,529.41","400.00","6.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","2,517.83","0.01","2,517.83","2,800.00","0.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","2,462.05","0.01","2,462.05","80,008.00","3.08","Turkey","-","USD","32.50","TRY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","2,413.01","0.01","2,413.01","900.00","2.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","2,374.94","0.01","2,374.94","1,400.00","1.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","2,338.53","0.01","2,338.53","1,200.00","1.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","2,334.67","0.01","2,334.67","200.00","11.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","2,325.29","0.01","2,325.29","1,000.00","2.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","2,251.64","0.01","2,251.64","300.00","7.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","2,212.13","0.01","2,212.13","850.00","2.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","2,162.83","0.01","2,162.83","200.00","10.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","2,097.73","0.01","2,097.73","900.00","2.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","2,088.76","0.01","2,088.76","500.00","4.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","2,052.63","0.01","2,052.63","1,100.00","1.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","2,038.15","0.01","2,038.15","900.00","2.26","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","2,033.18","0.01","2,033.18","1,400.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","2,003.67","0.01","2,003.67","1,600.00","1.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","1,951.81","0.01","1,951.81","400.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","1,770.78","0.01","1,770.78","420.00","4.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,751.75","0.01","1,751.75","6,433.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1,699.15","0.01","1,699.15","2,000.00","0.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","1,668.53","0.01","1,668.53","2,300.00","0.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1,659.43","0.01","1,659.43","800.00","2.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","1,493.55","0.00","1,493.55","45.00","33.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","1,460.96","0.00","1,460.96","300.00","4.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1,426.90","0.00","1,426.90","200.00","7.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","1,404.67","0.00","1,404.67","80,320.00","1.75","Philippines","-","USD","57.18","PHP","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","1,377.80","0.00","1,377.80","1,000.00","1.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","1,358.21","0.00","1,358.21","400.00","3.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","1,296.23","0.00","1,296.23","93.00","13.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","1,151.89","0.00","1,151.89","1,800.00","0.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,055.29","0.00","1,055.29","990.00","106.56","European Union","-","USD","0.94","EUR","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","965.70","0.00","965.70","600.00","1.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","859.96","0.00","859.96","71,846.00","1.20","India","-","USD","83.55","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","769.27","0.00","769.27","5,578.00","13.79","China","-","USD","7.25","CNH","Dec 31, 1989"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","755.79","0.00","755.79","3,069.00","24.63","Poland","-","USD","4.06","PLN","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","697.29","0.00","697.29","16,528.00","4.22","Czech Republic","-","USD","23.70","CZK","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","239.15","0.00","239.15","88,429.00","0.27","Hungary","-","USD","369.76","HUF","-"
"GAZP","GAZPROM","Energy","Equity","26.01","0.00","26.01","244,340.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","Jan 01, 1970"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.02","0.00","2.02","18,946.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","Jan 01, 1970"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","3.23","0.00","3.23","30,360.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","-"
"NVTK","NOVATEK","Energy","Equity","1.98","0.00","1.98","18,630.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","3.31","0.00","3.31","31,136.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","-1.00","0.03","Colombia","-","USD","3,919.68","COP","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","101,450.00","2.00","1,014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","0.91","0.00","0.91","8,544.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","Jan 01, 1970"
"PHOR","PHOSAGRO","Materials","Equity","0.10","0.00","0.10","910.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.18","0.00","0.18","18.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","0.07","0.00","0.07","698.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","Jan 01, 1970"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.06","Russian Federation","-","USD","93.93","RUB","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","-0.01","0.00","-0.01","0.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-139,292.43","-0.43","-139,292.43","-139,292.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
