ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988145||Saudi Arabia|6625000|5786|5786|USD|ISJPEMTTL|2/14/2023|
5/27/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506759||Qatar|5800000|5749|5749|USD|ISJPEMTTL|5/29/2024|
5/27/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883879006||United Arab Emirates|5978000|5726|5726|USD|ISJPEMTTL|9/25/2018|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210413||United Arab Emirates|6925000|5698|5698|USD|ISJPEMTTL|9/2/2020|
5/27/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1791326991||United Arab Emirates|5940000|5694|5694|USD|ISJPEMTTL|3/14/2018|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492385203||United Arab Emirates|5925000|5621|5621|USD|ISJPEMTTL|7/7/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294323386||Saudi Arabia|8545000|5616|5616|USD|ISJPEMTTL|2/2/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAG59|91087BAG5|Mexico|7167000|5581|5581|USD|ISJPEMTTL|7/31/2019|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075924048||United Arab Emirates|7405000|5574|5574|USD|ISJPEMTTL|11/7/2019|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CD62||Indonesia|5836000|5565|5565|USD|ISJPEMTTL|12/11/2017|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDB59|71654QDB5|Mexico|5696000|5562|5562|USD|ISJPEMTTL|10/21/2020|
5/27/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239506||Ecuador|10845673|5558|5558|USD|ISJPEMTTL|8/31/2020|
5/27/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1108847531||Ghana|10700000|5557|5557|USD|ISJPEMTTL|9/18/2014|
5/27/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506833||Qatar|5600000|5546|5546|USD|ISJPEMTTL|5/29/2024|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|5925000|5526|5526|USD|ISJPEMTTL|6/9/2021|
5/27/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714623||Ghana|10671000|5496|5496|USD|ISJPEMTTL|3/26/2019|
5/27/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AS18||Chile|6805000|5481|5481|USD|ISJPEMTTL|5/7/2020|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863CE60||Chile|6903000|5444|5444|USD|ISJPEMTTL|6/21/2017|
5/27/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416408||Ghana|10575000|5406|5406|USD|ISJPEMTTL|5/16/2018|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975700||Saudi Arabia|5975000|5395|5395|USD|ISJPEMTTL|4/22/2020|
5/27/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416234||Ghana|10555000|5386|5386|USD|ISJPEMTTL|5/16/2018|
5/27/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325747397||Ghana|10425000|5375|5375|USD|ISJPEMTTL|4/7/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAD29|91087BAD2|Mexico|6801000|5367|5367|USD|ISJPEMTTL|10/10/2017|
5/27/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115141751||Ghana|10362000|5340|5340|USD|ISJPEMTTL|2/11/2020|
5/27/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325748106||Ghana|10413000|5307|5307|USD|ISJPEMTTL|4/7/2021|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904872||Saudi Arabia|5900000|5303|5303|USD|ISJPEMTTL|1/29/2024|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|6725000|5261|5261|USD|ISJPEMTTL|1/31/2022|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DX04|195325DX0|Colombia|9455000|5238|5238|USD|ISJPEMTTL|1/22/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAG38||Mexico|4314000|5200|5200|USD|ISJPEMTTL|8/13/2001|
5/27/2024|PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS|PLNIJ|US71568QAF46||Indonesia|5232000|5182|5182|USD|ISJPEMTTL|5/21/2018|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CQ75||Indonesia|5775000|5151|5151|USD|ISJPEMTTL|1/14/2020|
5/27/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163305||Saudi Arabia|4700000|5092|5092|USD|ISJPEMTTL|10/25/2023|
5/27/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1902171757||Ukraine|17010000|5077|5077|USD|ISJPEMTTL|11/1/2018|
5/27/2024|INDONESIA ASAHAN ALUMINIUM PERSERO RegS|IDASAL|USY7140WAF50||Indonesia|5150000|5041|5041|USD|ISJPEMTTL|5/15/2020|
5/27/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EA91||Colombia|7575000|4961|4961|USD|ISJPEMTTL|4/22/2021|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|4975000|4939|4939|USD|ISJPEMTTL|1/11/2023|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CV60||Indonesia|6035000|4900|4900|USD|ISJPEMTTL|1/12/2021|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BT56||Indonesia|5012000|4873|4873|USD|ISJPEMTTL|7/18/2017|
5/27/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BB58||Turkey|4929000|4870|4870|USD|ISJPEMTTL|3/5/2008|
5/27/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2587708624||United Arab Emirates|4675000|4833|4833|USD|ISJPEMTTL|2/23/2023|
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HW38|040114HW3|Argentina|10825000|4805|4805|USD|ISJPEMTTL|9/4/2020|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAX44||Indonesia|4750000|4793|4793|USD|ISJPEMTTL|11/15/2023|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162321||Saudi Arabia|4800000|4792|4792|USD|ISJPEMTTL|10/13/2022|
5/27/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAE70||Indonesia|4808000|4791|4791|USD|ISJPEMTTL|5/21/2018|
5/27/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS2226973522||United Arab Emirates|6477000|4773|4773|USD|ISJPEMTTL|9/9/2020|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CF11||Indonesia|4955000|4768|4768|USD|ISJPEMTTL|4/24/2018|
5/27/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010028699||Ukraine|18400000|4756|4756|USD|ISJPEMTTL|4/30/2021|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAY27||Indonesia|4600000|4748|4748|USD|ISJPEMTTL|11/15/2023|
5/27/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2182820329||United Arab Emirates|5000000|4677|4677|USD|ISJPEMTTL|6/10/2020|
5/27/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|4650000|4660|4660|USD|ISJPEMTTL|10/13/2022|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CY00||Indonesia|5650000|4654|4654|USD|ISJPEMTTL|7/28/2021|
5/27/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS1883963990||United Arab Emirates|4700000|4606|4606|USD|ISJPEMTTL|9/26/2018|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CJ33|455780CJ3|Indonesia|4590000|4591|4591|USD|ISJPEMTTL|12/11/2018|
5/27/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS0880597603||United Arab Emirates|4775000|4563|4563|USD|ISJPEMTTL|1/30/2013|
5/27/2024|COMISION FEDERAL DE ELECTRICIDAD C RegS|CFELEC|USP30179BQ04||Mexico|4825000|4525|4525|USD|ISJPEMTTL|2/15/2022|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAP10||Indonesia|5070000|4524|4524|USD|ISJPEMTTL|6/23/2020|
5/27/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2026710553||United Arab Emirates|4775000|4516|4516|USD|ISJPEMTTL|7/18/2019|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176018609||United Arab Emirates|4785000|4512|4512|USD|ISJPEMTTL|5/21/2020|
5/27/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1969593356||United Arab Emirates|4625000|4485|4485|USD|ISJPEMTTL|4/3/2019|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|4350000|4464|4464|USD|ISJPEMTTL|10/28/2022|
5/27/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2067187810||United Arab Emirates|4993000|4451|4451|USD|ISJPEMTTL|10/23/2019|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAU44|91087BAU4|Mexico|4400000|4449|4449|USD|ISJPEMTTL|1/9/2023|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176021223||United Arab Emirates|4983000|4414|4414|USD|ISJPEMTTL|5/21/2020|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DJ24||Indonesia|4900000|4390|4390|USD|ISJPEMTTL|3/31/2022|
5/27/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303921487||Ukraine|14057000|4333|4333|USD|ISJPEMTTL|11/12/2015|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455984679||United Arab Emirates|4820000|4324|4324|USD|ISJPEMTTL|3/28/2022|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766126||Saudi Arabia|4575000|4308|4308|USD|ISJPEMTTL|2/3/2020|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2624479288||United Arab Emirates|4575000|4296|4296|USD|ISJPEMTTL|5/22/2023|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075923313||United Arab Emirates|4750000|4265|4265|USD|ISJPEMTTL|11/7/2019|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QAZ54||Mexico|5788000|4242|4242|USD|ISJPEMTTL|9/30/2011|
5/27/2024|PERUSAHAAN LISTRIK NEGARA PT RegS|PLNIJ|US71568QAB32||Indonesia|4621000|4196|4196|USD|ISJPEMTTL|10/24/2012|
5/27/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BU20||Indonesia|4475000|4188|4188|USD|ISJPEMTTL|7/18/2017|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAS58||Indonesia|4880000|4176|4176|USD|ISJPEMTTL|6/9/2021|
5/27/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925041||Ukraine|14207000|4099|4099|USD|ISJPEMTTL|11/12/2015|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CU87|455780CU8|Indonesia|4975000|4082|4082|USD|ISJPEMTTL|4/15/2020|
5/27/2024|CHILE (REPUBLIC OF)|CHILE|US168863DU93|168863DU9|Chile|6525000|4044|4044|USD|ISJPEMTTL|9/21/2021|
5/27/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925470||Ukraine|14143000|4024|4024|USD|ISJPEMTTL|11/12/2015|
5/27/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAG20|69370RAG2|Indonesia|5050000|3995|3995|USD|ISJPEMTTL|1/21/2020|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCL41|71654QCL4|Mexico|5884000|3934|3934|USD|ISJPEMTTL|12/18/2018|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCP54|71654QCP5|Mexico|4205000|3919|3919|USD|ISJPEMTTL|12/18/2018|
5/27/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QBW15|71654QBW1|Mexico|4060000|3914|3914|USD|ISJPEMTTL|3/22/2016|
5/27/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAP28||Indonesia|5231000|3883|3883|USD|ISJPEMTTL|6/30/2020|
5/27/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303927179||Ukraine|13791000|3868|3868|USD|ISJPEMTTL|11/12/2015|
5/27/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303926528||Ukraine|13574000|3835|3835|USD|ISJPEMTTL|11/12/2015|
5/27/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAK32||Indonesia|4101000|3829|3829|USD|ISJPEMTTL|2/9/2021|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397053757||United Arab Emirates|4600000|3801|3801|USD|ISJPEMTTL|10/19/2021|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210330||United Arab Emirates|6590000|3765|3765|USD|ISJPEMTTL|9/2/2020|
5/27/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2775892065||United Arab Emirates|3700000|3723|3723|USD|ISJPEMTTL|3/6/2024|
5/27/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2324826994||United Arab Emirates|4975000|3593|3593|USD|ISJPEMTTL|6/7/2021|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAB62||Mexico|4546000|3516|3516|USD|ISJPEMTTL|8/11/2016|
5/27/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638816||United Arab Emirates|5268000|3511|3511|USD|ISJPEMTTL|9/15/2021|
5/27/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|4605000|3501|3501|USD|ISJPEMTTL|10/30/2019|
5/27/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAY65|91087BAY6|Mexico|3500000|3422|3422|USD|ISJPEMTTL|1/8/2024|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2408613136||Saudi Arabia|5125000|3373|3373|USD|ISJPEMTTL|11/17/2021|
5/27/2024|BANCO NACIONAL DE COMERCIO EXTERIO RegS|BNCE|USP14517AA73||Mexico|3376000|3335|3335|USD|ISJPEMTTL|10/14/2015|
5/27/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006725||United Arab Emirates|3200000|3273|3273|USD|ISJPEMTTL|5/8/2024|
5/27/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2207514063||United Arab Emirates|4775000|3155|3155|USD|ISJPEMTTL|7/28/2020|
5/27/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766472||Saudi Arabia|3653000|3144|3144|USD|ISJPEMTTL|2/3/2020|
5/27/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397083820||United Arab Emirates|4325000|3143|3143|USD|ISJPEMTTL|10/19/2021|
5/27/2024|PETROLEOS MEXICANOS|PEMEX|US71654QBR20|71654QBR2|Mexico|4261000|2896|2896|USD|ISJPEMTTL|10/21/2014|
5/27/2024|MDGH SUKUK LTD             RegS|MUBAUH|XS2797416760||United Arab Emirates|2500000|2509|2509|USD|ISJPEMTTL|4/4/2024|
5/27/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006303||United Arab Emirates|2200000|2228|2228|USD|ISJPEMTTL|5/8/2024|
5/27/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS0707820659||Lebanon|16943000|1161|1161|USD|ISJPEMTTL|11/28/2011|
5/27/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0559237796||Lebanon|16460000|1128|1128|USD|ISJPEMTTL|11/12/2010|
5/27/2024|LEBANON REPUBLIC OF (GOVERNMENT) RegS|LEBAN|XS1196419854||Lebanon|14853000|1017|1017|USD|ISJPEMTTL|2/26/2015|
5/27/2024|LEBANON (REPUBLIC OF)      RegS|LEBAN|XS1586230051||Lebanon|13486000|924|924|USD|ISJPEMTTL|3/23/2017|
5/27/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859367194||Lebanon|11793000|808|808|USD|ISJPEMTTL|11/29/2012|
5/27/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859366899||Lebanon|10765000|737|737|USD|ISJPEMTTL|11/29/2012|
5/27/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS1586230481||Lebanon|10726000|735|735|USD|ISJPEMTTL|3/23/2017|
5/27/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AP29||Philippines|271000|288|288|USD|ISJPEMTTL|3/16/2000|
5/27/2024|EUR CASH|EUR|||European Union|255912|278|256|EUR|ISJPEMTTL|1/1/1989|
5/27/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAD89||Indonesia|248000|251|251|USD|ISJPEMTTL|5/28/2015|
5/27/2024|MXN CASH|MXN|||Mexico|3330911|200|3331|MXN|ISJPEMTTL|1/1/1990|
5/27/2024|EL SALVADOR (INTEREST ONLY) RegS|ELSALV|USP01012CE41||El Salvador|4195000|127|127|USD|ISJPEMTTL|4/17/2024|
5/27/2024|GBP CASH|GBP|||United Kingdom|27731|35|28|GBP|ISJPEMTTL|1/1/1989|
5/27/2024|CHF CASH|CHF|||Switzerland|23531|26|24|CHF|ISJPEMTTL|1/1/1990|
5/27/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|0|0|0|USD|ISJPEMTTL|1/1/2000|
5/27/2024|USD CASH|USD|||United States|-4329165|-4329|-4329|USD|ISJPEMTTL|1/1/1989|
