﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Anleihen","9.248.280,00","0,14","9.248.280,00","10.621.000,00","10.621.000,00","85,38","Pakistan","-","3,85","31.Jan.2029","7,95","USD","31.Jan.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.240.004,03","0,14","9.240.004,03","7.324.000,00","7.324.000,00","123,13","Türkei","-","4,28","15.Jan.2030","11,88","USD","18.Jan.2000"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","9.198.934,54","0,13","9.198.934,54","10.170.000,00","10.170.000,00","89,13","Mexiko","-","11,53","21.Jan.2045","5,55","USD","21.Jan.2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.157.991,22","0,13","9.157.991,22","10.449.000,00","10.449.000,00","85,30","Malaysia","-","15,37","21.Apr.2060","4,80","USD","21.Apr.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.152.106,94","0,13","9.152.106,94","7.370.000,00","7.370.000,00","124,06","Indonesien","-","7,81","12.Okt.2035","8,50","USD","12.Okt.2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.136.483,12","0,13","9.136.483,12","11.506.000,00","11.506.000,00","77,22","Saudi-Arabien","-","15,20","22.Apr.2060","4,50","USD","22.Apr.2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Anleihen","9.101.041,00","0,13","9.101.041,00","8.700.000,00","8.700.000,00","101,74","Saudi-Arabien","-","3,83","25.Okt.2028","6,00","USD","25.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","9.099.116,29","0,13","9.099.116,29","8.506.000,00","8.506.000,00","105,34","Philippinen","-","6,05","15.Jan.2032","6,38","USD","17.Jan.2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.097.379,65","0,13","9.097.379,65","11.575.000,00","11.575.000,00","78,25","Ägypten","-","6,46","30.Sept.2033","7,30","USD","30.Sept.2021"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.095.084,99","0,13","9.095.084,99","8.450.000,00","8.450.000,00","105,64","Ver. Arabische Emirate","-","8,67","02.Juli2037","6,85","USD","02.Juli2007"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","9.092.723,75","0,13","9.092.723,75","16.129.000,00","16.129.000,00","56,38","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.085.167,96","0,13","9.085.167,96","10.748.000,00","10.748.000,00","83,41","Kenia","-","9,31","28.Feb.2048","8,25","USD","28.Feb.2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.046.634,28","0,13","9.046.634,28","10.051.000,00","10.051.000,00","89,54","Bahrain","-","6,58","16.Sept.2032","5,45","USD","16.Sept.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","9.014.323,26","0,13","9.014.323,26","16.166.000,00","16.166.000,00","55,76","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.970.740,62","0,13","8.970.740,62","15.895.000,00","15.895.000,00","56,44","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","8.959.874,25","0,13","8.959.874,25","9.271.000,00","9.271.000,00","95,25","Mexiko","-","2,08","04.Aug.2026","6,88","USD","27.Jan.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","8.852.345,31","0,13","8.852.345,31","10.425.000,00","10.425.000,00","84,55","Brasilien","-","6,27","12.Sept.2031","3,75","USD","07.Juli2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.848.140,68","0,13","8.848.140,68","8.788.000,00","8.788.000,00","99,38","Indonesien","-","1,62","08.Jan.2026","4,75","USD","08.Dez.2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.830.029,41","0,13","8.830.029,41","13.055.000,00","13.055.000,00","66,28","Marokko","-","13,53","15.Dez.2050","4,00","USD","15.Dez.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","8.795.917,50","0,13","8.795.917,50","31.697.000,00","31.697.000,00","27,75","Ukraine","-","9,43","25.Sept.2034","0,00","USD","25.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.784.235,62","0,13","8.784.235,62","9.273.000,00","9.273.000,00","93,88","Türkei","-","3,41","17.Feb.2028","5,13","USD","17.Jan.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.782.418,40","0,13","8.782.418,40","8.990.000,00","8.990.000,00","96,28","Saudi-Arabien","-","1,43","22.Okt.2025","2,90","USD","22.Apr.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","8.777.001,74","0,13","8.777.001,74","10.750.000,00","10.750.000,00","79,22","El Salvador","-","8,16","15.Juli2052","9,50","USD","15.Juli2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","8.711.765,74","0,13","8.711.765,74","10.478.000,00","10.478.000,00","83,00","Jordanien","-","10,09","10.Okt.2047","7,38","USD","10.Okt.2017"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","8.708.397,62","0,13","8.708.397,62","13.836.000,00","13.836.000,00","61,41","Mexiko","-","8,98","28.Jan.2060","6,95","USD","21.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.662.698,00","0,13","8.662.698,00","9.648.000,00","9.648.000,00","87,22","Türkei","-","9,10","30.Mai2040","6,75","USD","12.Jan.2010"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","8.642.729,50","0,13","8.642.729,50","9.572.000,00","9.572.000,00","88,91","Saudi-Arabien","-","4,92","29.Okt.2029","2,97","USD","29.Okt.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.637.707,22","0,13","8.637.707,22","8.950.000,00","8.950.000,00","94,75","Mexiko","-","12,71","07.Mai2054","6,40","USD","08.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","8.605.336,81","0,13","8.605.336,81","9.800.000,00","9.800.000,00","87,20","Ver. Arabische Emirate","-","3,88","02.Juni2028","1,63","USD","02.Juni2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","8.574.710,62","0,13","8.574.710,62","10.530.000,00","10.530.000,00","80,84","Indien","-","6,05","13.Jan.2031","2,25","USD","13.Jan.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.545.401,56","0,13","8.545.401,56","10.125.000,00","10.125.000,00","83,88","Chile","-","6,04","31.Jan.2031","2,45","USD","12.Mai2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","8.536.354,22","0,12","8.536.354,22","11.011.000,00","11.011.000,00","75,97","Peru","-","6,37","19.Juni2032","4,75","USD","19.Juni2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.531.979,17","0,12","8.531.979,17","10.500.000,00","10.500.000,00","80,63","Mexiko","-","7,94","12.Feb.2034","3,50","USD","12.Jan.2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","8.520.342,50","0,12","8.520.342,50","8.600.000,00","8.600.000,00","97,44","Chile","-","7,16","08.Jan.2034","5,95","USD","08.Sept.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.464.715,10","0,12","8.464.715,10","9.825.000,00","9.825.000,00","85,41","Chile","-","7,95","31.Jan.2034","3,50","USD","31.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.392.165,00","0,12","8.392.165,00","14.936.000,00","14.936.000,00","56,19","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.389.980,07","0,12","8.389.980,07","10.336.000,00","10.336.000,00","79,37","Ägypten","-","5,61","15.Jan.2032","7,05","USD","20.Nov.2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.389.811,44","0,12","8.389.811,44","10.403.000,00","10.403.000,00","79,18","Kenia","-","6,58","23.Jan.2034","6,30","USD","23.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","8.333.753,31","0,12","8.333.753,31","8.253.000,00","8.253.000,00","100,72","Philippinen","-","1,83","30.März2026","5,50","USD","30.März2011"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.274.679,38","0,12","8.274.679,38","10.562.000,00","10.562.000,00","77,88","Saudi-Arabien","-","7,68","02.Feb.2033","2,25","USD","02.Feb.2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.260.308,85","0,12","8.260.308,85","10.425.000,00","10.425.000,00","78,22","Marokko","-","7,28","15.Dez.2032","3,00","USD","15.Dez.2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Anleihen","8.258.169,44","0,12","8.258.169,44","11.400.000,00","11.400.000,00","71,50","Panama","-","11,63","11.Aug.2061","5,13","USD","11.Aug.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.245.233,33","0,12","8.245.233,33","9.950.000,00","9.950.000,00","82,30","Chile","-","6,80","27.Jan.2032","2,55","USD","27.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Anleihen","8.202.991,53","0,12","8.202.991,53","9.844.000,00","9.844.000,00","83,25","Mexiko","-","15,38","12.Okt.2110","5,75","USD","12.Okt.2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.194.317,98","0,12","8.194.317,98","8.497.000,00","8.497.000,00","96,22","Mexiko","-","2,73","28.März2027","4,15","USD","28.März2017"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Anleihen","8.146.806,78","0,12","8.146.806,78","8.150.000,00","8.150.000,00","98,13","Philippinen","-","4,40","06.Juni2029","5,04","USD","06.Dez.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","8.140.101,80","0,12","8.140.101,80","8.219.000,00","8.219.000,00","97,44","Indonesien","-","2,85","06.Juni2027","4,40","USD","06.Juni2022"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","8.124.150,83","0,12","8.124.150,83","10.898.000,00","10.898.000,00","73,84","Peru","-","7,62","01.Dez.2032","1,86","USD","01.Dez.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.109.300,33","0,12","8.109.300,33","9.112.000,00","9.112.000,00","88,50","Türkei","-","4,96","13.März2030","5,25","USD","13.Feb.2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Anleihen","8.070.190,97","0,12","8.070.190,97","10.747.000,00","10.747.000,00","72,50","El Salvador","-","6,65","15.Juni2035","7,65","USD","10.Juni2005"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","8.069.376,74","0,12","8.069.376,74","8.300.000,00","8.300.000,00","95,75","Panama","-","7,85","31.Jan.2036","6,88","USD","04.Okt.2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.062.486,47","0,12","8.062.486,47","10.557.000,00","10.557.000,00","76,37","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.039.382,57","0,12","8.039.382,57","8.522.000,00","8.522.000,00","92,09","Mexiko","-","6,35","27.Apr.2032","4,75","USD","27.Apr.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.001.528,75","0,12","8.001.528,75","8.110.000,00","8.110.000,00","97,59","Türkei","-","1,67","26.Jan.2026","4,75","USD","26.Jan.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.990.172,88","0,12","7.990.172,88","9.325.000,00","9.325.000,00","85,05","China","-","6,02","08.Jan.2031","2,30","USD","08.Jan.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","7.979.141,72","0,12","7.979.141,72","8.064.000,00","8.064.000,00","98,72","Indonesien","-","1,84","29.März2026","4,55","USD","29.März2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","7.977.642,19","0,12","7.977.642,19","12.525.000,00","12.525.000,00","62,59","Panama","-","13,59","19.Jan.2063","4,50","USD","19.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","7.970.483,51","0,12","7.970.483,51","8.188.000,00","8.188.000,00","96,78","Indonesien","-","3,50","01.März2028","4,40","USD","01.März2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.935.051,35","0,12","7.935.051,35","7.213.000,00","7.213.000,00","108,91","Indonesien","-","8,74","17.Feb.2037","6,63","USD","14.Feb.2007"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","7.925.046,48","0,12","7.925.046,48","13.765.390,00","13.765.390,00","57,30","Argentinien","-","2,45","09.Juli2029","1,00","USD","04.Sept.2020"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","7.920.033,53","0,12","7.920.033,53","8.707.000,00","8.707.000,00","90,83","Qatar","-","2,32","12.Sept.2026","1,38","USD","12.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.903.056,72","0,12","7.903.056,72","10.150.000,00","10.150.000,00","77,28","Philippinen","-","6,51","10.Juni2031","1,65","USD","10.Dez.2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","7.896.735,21","0,12","7.896.735,21","8.135.000,00","8.135.000,00","96,06","China","-","2,97","19.Juli2027","4,13","USD","19.Juli2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","7.870.777,78","0,12","7.870.777,78","13.000.000,00","13.000.000,00","59,81","Chile","-","17,29","22.Jan.2061","3,10","USD","22.Jan.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.865.649,03","0,12","7.865.649,03","8.356.000,00","8.356.000,00","93,73","China","-","1,66","08.Jan.2026","1,45","USD","08.Jan.2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Anleihen","7.864.423,31","0,12","7.864.423,31","8.098.000,00","8.098.000,00","95,75","China","-","1,91","26.Apr.2026","2,88","USD","26.Apr.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.855.494,44","0,12","7.855.494,44","8.350.000,00","8.350.000,00","93,31","Chile","-","3,00","01.Aug.2027","3,63","USD","01.Aug.2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.854.539,00","0,11","7.854.539,00","8.300.000,00","8.300.000,00","93,51","Ver. Arabische Emirate","-","6,80","07.Juli2032","4,05","USD","07.Juli2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.841.887,83","0,11","7.841.887,83","12.411.000,00","12.411.000,00","62,25","Philippinen","-","14,33","10.Dez.2045","2,65","USD","10.Dez.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.802.270,58","0,11","7.802.270,58","8.025.000,00","8.025.000,00","95,49","China","-","4,03","19.Okt.2028","3,50","USD","19.Okt.2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.787.653,67","0,11","7.787.653,67","8.126.000,00","8.126.000,00","93,81","China","-","11,44","17.Mai2042","4,88","USD","17.Mai2012"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.784.212,12","0,11","7.784.212,12","10.607.000,00","10.607.000,00","72,75","Senegal","-","9,79","13.März2048","6,75","USD","13.März2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","7.772.545,04","0,11","7.772.545,04","11.693.000,00","11.693.000,00","64,75","El Salvador","-","8,82","20.Jan.2050","7,12","USD","06.Aug.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.747.520,56","0,11","7.747.520,56","9.364.000,00","9.364.000,00","80,38","Mexiko","-","12,93","27.Apr.2051","5,00","USD","27.Apr.2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Anleihen","7.691.413,75","0,11","7.691.413,75","7.940.000,00","7.940.000,00","95,69","China","-","2,00","02.Juni2026","3,15","USD","02.Juni2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.652.713,06","0,11","7.652.713,06","7.381.000,00","7.381.000,00","102,28","Türkei","-","6,79","14.Feb.2034","8,00","USD","14.Jan.2004"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","7.648.725,77","0,11","7.648.725,77","7.876.000,00","7.876.000,00","96,06","Saudi-Arabien","-","4,20","19.Jan.2029","4,30","USD","19.Sept.2018"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.633.239,04","0,11","7.633.239,04","8.762.000,00","8.762.000,00","85,52","Mexiko","-","4,58","23.Jan.2030","6,84","USD","21.Okt.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.610.437,50","0,11","7.610.437,50","27.425.000,00","27.425.000,00","27,75","Ukraine","-","10,67","15.März2035","0,00","USD","30.Juli2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","7.598.566,36","0,11","7.598.566,36","7.548.000,00","7.548.000,00","99,00","Indonesien","-","1,05","28.Mai2025","4,33","USD","28.Mai2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.576.751,48","0,11","7.576.751,48","8.275.000,00","8.275.000,00","89,75","Türkei","-","5,65","26.Juni2031","5,88","USD","26.Jan.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.560.139,19","0,11","7.560.139,19","11.177.000,00","11.177.000,00","66,31","Philippinen","-","13,71","05.Mai2045","2,95","USD","05.Mai2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.542.373,72","0,11","7.542.373,72","7.262.000,00","7.262.000,00","101,41","Indonesien","-","10,99","30.Mai2044","6,45","USD","30.Mai2014"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.502.049,03","0,11","7.502.049,03","9.100.000,00","9.100.000,00","82,11","China","-","5,81","05.Aug.2030","1,63","USD","05.Aug.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","7.479.001,81","0,11","7.479.001,81","10.480.000,00","10.480.000,00","70,13","Südafrika","-","10,49","24.Juli2044","5,38","USD","24.Juli2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.472.796,25","0,11","7.472.796,25","7.786.000,00","7.786.000,00","95,93","China","-","2,79","12.Apr.2027","3,63","USD","12.Apr.2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.462.993,20","0,11","7.462.993,20","7.500.000,00","7.500.000,00","99,20","Ver. Arabische Emirate","-","7,47","25.Sept.2033","4,92","USD","25.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.460.909,38","0,11","7.460.909,38","7.950.000,00","7.950.000,00","91,84","Mexiko","-","7,01","19.Mai2033","4,88","USD","19.Aug.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","7.432.254,38","0,11","7.432.254,38","13.169.000,00","13.169.000,00","56,44","Sri Lanka","-","0,00","18.Apr.2028","6,75","USD","18.Apr.2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.404.084,76","0,11","7.404.084,76","9.703.000,00","9.703.000,00","74,70","Ver. Arabische Emirate","-","14,12","21.Mai2050","3,95","USD","21.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.384.516,78","0,11","7.384.516,78","10.041.000,00","10.041.000,00","71,30","Mexiko","-","7,04","15.Juni2035","6,63","USD","10.Feb.2006"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.285.073,44","0,11","7.285.073,44","7.690.000,00","7.690.000,00","93,53","China","-","3,28","02.Nov.2027","2,63","USD","02.Nov.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.254.993,38","0,11","7.254.993,38","7.570.000,00","7.570.000,00","95,16","Chile","-","12,91","08.Sept.2053","6,30","USD","08.Sept.2023"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Anleihen","7.219.131,07","0,11","7.219.131,07","7.144.000,00","7.144.000,00","99,28","Ver. Arabische Emirate","-","1,58","31.Dez.2079","6,00","USD","01.Juli2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","7.217.489,56","0,11","7.217.489,56","7.870.000,00","7.870.000,00","91,69","Indonesien","-","5,64","15.Okt.2030","3,85","USD","15.Apr.2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","7.162.854,25","0,10","7.162.854,25","8.530.000,00","8.530.000,00","82,81","Indonesien","-","13,51","11.Jan.2048","4,35","USD","11.Dez.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","7.161.190,10","0,10","7.161.190,10","10.475.000,00","10.475.000,00","67,59","Saudi-Arabien","-","15,24","21.Jan.2055","3,75","USD","03.Feb.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.147.456,03","0,10","7.147.456,03","8.328.000,00","8.328.000,00","84,72","Philippinen","-","5,42","05.Mai2030","2,46","USD","05.Mai2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.132.316,11","0,10","7.132.316,11","6.457.000,00","6.457.000,00","108,91","Qatar","-","10,01","20.Jan.2040","6,40","USD","24.Nov.2009"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.099.746,53","0,10","7.099.746,53","7.450.000,00","7.450.000,00","94,94","China","-","1,23","27.Juli2025","1,63","USD","27.Juli2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.092.035,76","0,10","7.092.035,76","7.750.000,00","7.750.000,00","90,24","China","-","4,93","12.Nov.2029","2,95","USD","11.Nov.2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.074.797,94","0,10","7.074.797,94","10.763.000,00","10.763.000,00","65,64","Ghana","-","3,83","14.Okt.2030","10,75","USD","14.Okt.2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","7.034.059,38","0,10","7.034.059,38","10.150.000,00","10.150.000,00","69,28","Chile","-","15,70","15.Apr.2053","3,50","USD","15.Apr.2021"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Anleihen","6.991.330,56","0,10","6.991.330,56","7.100.000,00","7.100.000,00","97,95","Ver. Arabische Emirate","-","7,19","13.Sept.2033","5,50","USD","13.Sept.2023"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.956.170,10","0,10","6.956.170,10","7.165.000,00","7.165.000,00","95,34","Indonesien","-","2,80","15.Mai2027","4,13","USD","15.Mai2017"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","6.951.486,67","0,10","6.951.486,67","7.175.000,00","7.175.000,00","94,94","Mexiko","-","5,71","07.Feb.2033","10,00","USD","30.Okt.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.912.417,31","0,10","6.912.417,31","7.450.000,00","7.450.000,00","91,93","Saudi-Arabien","-","8,13","14.Feb.2035","4,88","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","6.908.022,43","0,10","6.908.022,43","8.885.000,00","8.885.000,00","77,00","Mexiko","-","11,17","14.Aug.2041","4,28","USD","14.Apr.2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","6.902.621,58","0,10","6.902.621,58","7.993.000,00","7.993.000,00","86,15","China","-","5,70","22.Sept.2030","3,00","USD","22.Sept.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","6.895.518,75","0,10","6.895.518,75","11.475.000,00","11.475.000,00","58,35","Kolumbien","-","12,41","15.Mai2051","4,13","USD","04.Juni2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","6.870.897,79","0,10","6.870.897,79","10.950.000,00","10.950.000,00","61,25","Mexiko","-","15,17","24.Mai2061","3,77","USD","24.Nov.2020"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.869.535,22","0,10","6.869.535,22","7.300.000,00","7.300.000,00","93,63","China","-","1,47","27.Okt.2025","1,00","USD","27.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Anleihen","6.835.586,25","0,10","6.835.586,25","11.102.000,00","11.102.000,00","59,75","Mexiko","-","15,79","19.Apr.2071","3,75","USD","19.Jan.2021"
