﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SNA","SNAP ON INC","Industrie","Aktien","351’007.14","0.03","351’007.14","1’311.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","350’046.69","0.03","350’046.69","7’399.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","347’721.58","0.03","347’721.58","2’018.00","172.31","Vereinigte Staaten","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","346’476.95","0.03","346’476.95","7’250.00","47.79","Kanada","Toronto Stock Exchange","CAD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","345’228.66","0.03","345’228.66","2’643.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","343’410.20","0.03","343’410.20","1’316.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","343’322.50","0.03","343’322.50","955.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","340’569.46","0.03","340’569.46","5’977.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","339’666.80","0.03","339’666.80","3’230.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","339’507.00","0.03","339’507.00","2’853.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","339’347.40","0.03","339’347.40","3’758.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","338’088.60","0.03","338’088.60","914.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","337’336.56","0.03","337’336.56","2’007.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","333’785.01","0.03","333’785.01","3’107.00","107.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","333’417.28","0.03","333’417.28","2’039.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","329’233.67","0.03","329’233.67","28’309.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","329’177.10","0.03","329’177.10","4’570.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","329’003.74","0.03","329’003.74","4’678.00","70.33","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","328’770.40","0.03","328’770.40","33’548.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","325’701.81","0.03","325’701.81","5’559.00","58.59","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","323’423.10","0.03","323’423.10","3’465.00","93.34","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","323’000.95","0.03","323’000.95","4’085.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","321’781.25","0.03","321’781.25","21’875.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","320’002.29","0.03","320’002.29","4’289.00","74.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","319’673.60","0.03","319’673.60","3’980.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","318’675.60","0.03","318’675.60","3’106.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","318’084.48","0.03","318’084.48","9’016.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","317’137.36","0.03","317’137.36","2’812.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","316’959.92","0.03","316’959.92","7’094.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","316’191.72","0.03","316’191.72","16’783.00","18.84","Vereinigte Staaten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","315’974.69","0.03","315’974.69","8’276.00","38.18","Kanada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Aktien","314’960.12","0.03","314’960.12","4’129.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","312’709.44","0.03","312’709.44","16’563.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","310’957.53","0.03","310’957.53","8’309.00","37.42","Kanada","Toronto Stock Exchange","CAD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","306’787.17","0.03","306’787.17","2’953.00","103.89","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","305’553.16","0.03","305’553.16","6’094.00","50.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","305’182.66","0.03","305’182.66","4’277.00","71.35","Kanada","Toronto Stock Exchange","CAD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","304’936.82","0.03","304’936.82","4’981.00","61.22","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","304’590.82","0.03","304’590.82","1’466.00","207.77","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","303’416.13","0.03","303’416.13","5’981.00","50.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","300’236.48","0.03","300’236.48","1’808.00","166.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","300’088.98","0.03","300’088.98","2’682.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","299’129.54","0.03","299’129.54","1’273.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","298’217.55","0.03","298’217.55","2’085.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","295’759.05","0.03","295’759.05","5’795.00","51.04","Kanada","Toronto Stock Exchange","CAD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","293’836.16","0.03","293’836.16","1’808.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","293’073.95","0.03","293’073.95","6’155.00","47.62","Kanada","Toronto Stock Exchange","CAD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","292’353.59","0.03","292’353.59","1’717.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","292’283.04","0.03","292’283.04","16’856.00","17.34","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","290’445.21","0.03","290’445.21","5’643.00","51.47","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","290’428.84","0.03","290’428.84","5’486.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","290’245.80","0.03","290’245.80","1’465.00","198.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","289’135.92","0.03","289’135.92","3’112.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","288’408.00","0.03","288’408.00","9’456.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","288’022.70","0.03","288’022.70","6’013.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","287’798.94","0.03","287’798.94","7’454.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","286’865.58","0.03","286’865.58","8’222.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","286’042.68","0.03","286’042.68","5’236.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","285’071.38","0.03","285’071.38","16’064.00","17.75","Kanada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aktien","284’905.95","0.03","284’905.95","14’281.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","284’653.98","0.03","284’653.98","1’599.00","178.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","280’409.73","0.03","280’409.73","3’387.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","279’460.69","0.03","279’460.69","1’201.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","278’880.98","0.03","278’880.98","4’718.00","59.11","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","278’561.36","0.03","278’561.36","3’388.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMA","EMERA INC","Versorger","Aktien","278’174.35","0.03","278’174.35","8’239.00","33.76","Kanada","Toronto Stock Exchange","CAD"
"AES","AES CORP","Versorger","Aktien","276’056.81","0.03","276’056.81","15’193.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","275’040.92","0.03","275’040.92","1’078.00","255.14","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","273’935.80","0.02","273’935.80","6’010.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","272’463.14","0.02","272’463.14","3’709.00","73.46","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","271’745.40","0.02","271’745.40","710.00","382.74","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","270’785.72","0.02","270’785.72","5’377.00","50.36","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","269’540.70","0.02","269’540.70","23’790.00","11.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","268’753.20","0.02","268’753.20","2’220.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","267’658.00","0.02","267’658.00","14’468.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","267’239.25","0.02","267’239.25","6’723.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","265’422.76","0.02","265’422.76","2’801.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","264’523.82","0.02","264’523.82","3’793.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","264’538.56","0.02","264’538.56","3’936.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","264’516.29","0.02","264’516.29","6’133.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","263’438.76","0.02","263’438.76","7’332.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","263’067.33","0.02","263’067.33","7’017.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","262’718.78","0.02","262’718.78","3’163.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","257’872.00","0.02","257’872.00","2’270.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","257’761.30","0.02","257’761.30","9’173.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","257’530.40","0.02","257’530.40","3’560.00","72.34","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","254’009.01","0.02","254’009.01","1’959.00","129.66","Kanada","Toronto Stock Exchange","CAD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","253’076.40","0.02","253’076.40","2’568.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","252’750.30","0.02","252’750.30","4’411.00","57.30","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","252’084.95","0.02","252’084.95","3’545.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","248’253.12","0.02","248’253.12","5’664.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","247’626.45","0.02","247’626.45","1’455.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","247’294.00","0.02","247’294.00","8’108.00","30.50","Vereinigte Staaten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","246’106.94","0.02","246’106.94","6’614.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","245’933.25","0.02","245’933.25","4’035.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","245’625.35","0.02","245’625.35","5’695.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","244’987.36","0.02","244’987.36","4’292.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","241’671.10","0.02","241’671.10","4’565.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","240’236.70","0.02","240’236.70","430.00","558.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","237’433.50","0.02","237’433.50","1’425.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","IT","Aktien","237’118.87","0.02","237’118.87","6’707.00","35.35","Kanada","Toronto Stock Exchange","CAD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","235’465.46","0.02","235’465.46","1’829.00","128.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","234’089.80","0.02","234’089.80","12’340.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","229’598.65","0.02","229’598.65","3’767.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","229’432.00","0.02","229’432.00","5’950.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","228’668.93","0.02","228’668.93","1’099.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","228’490.50","0.02","228’490.50","6’482.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","226’136.00","0.02","226’136.00","9’832.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","224’878.15","0.02","224’878.15","1’694.00","132.75","Kanada","Toronto Stock Exchange","CAD"
"MOS","MOSAIC","Materialien","Aktien","224’834.16","0.02","224’834.16","7’512.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","224’279.30","0.02","224’279.30","7’990.00","28.07","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","221’256.87","0.02","221’256.87","3’687.00","60.01","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","220’262.70","0.02","220’262.70","795.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","219’018.24","0.02","219’018.24","1’176.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","218’943.90","0.02","218’943.90","1’035.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","218’487.15","0.02","218’487.15","1’251.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","218’300.31","0.02","218’300.31","3’249.00","67.19","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","215’734.42","0.02","215’734.42","6’919.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","215’075.25","0.02","215’075.25","1’539.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","213’887.96","0.02","213’887.96","2’452.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","212’593.33","0.02","212’593.33","5’189.00","40.97","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","211’476.90","0.02","211’476.90","3’246.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","211’331.67","0.02","211’331.67","2’279.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"STN","STANTEC INC","Industrie","Aktien","211’087.18","0.02","211’087.18","2’626.00","80.38","Kanada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","210’199.00","0.02","210’199.00","2’425.00","86.68","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","209’272.00","0.02","209’272.00","3’737.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","208’012.19","0.02","208’012.19","208’012.00","1.00","Irland","-","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","206’906.25","0.02","206’906.25","3’125.00","66.21","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","205’949.50","0.02","205’949.50","2’974.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","205’142.80","0.02","205’142.80","12’284.00","16.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","205’188.38","0.02","205’188.38","3’826.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","204’976.06","0.02","204’976.06","4’502.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","204’158.88","0.02","204’158.88","2’832.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","197’364.20","0.02","197’364.20","2’830.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","197’013.76","0.02","197’013.76","8’264.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","196’683.12","0.02","196’683.12","1’242.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","196’229.34","0.02","196’229.34","2’853.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","196’117.50","0.02","196’117.50","3’310.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","195’857.63","0.02","195’857.63","6’615.00","29.61","Kanada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","195’842.81","0.02","195’842.81","14’495.00","13.51","Kanada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Kommunikation","Aktien","192’808.22","0.02","192’808.22","11’892.00","16.21","Kanada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Versorger","Aktien","191’964.43","0.02","191’964.43","6’841.00","28.06","Kanada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","191’393.83","0.02","191’393.83","15’239.00","12.56","Kanada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","191’036.44","0.02","191’036.44","3’166.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","189’590.67","0.02","189’590.67","2’000.00","94.80","Kanada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","188’503.36","0.02","188’503.36","914.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","185’435.67","0.02","185’435.67","1’491.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","185’267.88","0.02","185’267.88","2’331.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","181’608.96","0.02","181’608.96","4’992.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","181’492.74","0.02","181’492.74","3’146.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","180’976.39","0.02","180’976.39","27’837.00","6.50","Kanada","Toronto Stock Exchange","CAD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","180’836.76","0.02","180’836.76","5’772.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","178’395.38","0.02","178’395.38","1’960.00","91.02","Kanada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","177’810.93","0.02","177’810.93","7’809.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","177’571.00","0.02","177’571.00","3’550.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","175’816.26","0.02","175’816.26","6’727.00","26.14","Kanada","Toronto Stock Exchange","CAD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","174’920.55","0.02","174’920.55","915.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","173’714.39","0.02","173’714.39","3’007.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","173’160.06","0.02","173’160.06","5’008.00","34.58","Kanada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","169’020.20","0.02","169’020.20","3’286.00","51.44","Kanada","Toronto Stock Exchange","CAD"
"CAE","CAE INC","Industrie","Aktien","168’815.47","0.02","168’815.47","8’563.00","19.71","Kanada","Toronto Stock Exchange","CAD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","168’614.55","0.02","168’614.55","10’127.00","16.65","Vereinigte Staaten","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","168’134.71","0.02","168’134.71","15’079.00","11.15","Kanada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","167’680.02","0.02","167’680.02","13’677.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","167’571.26","0.02","167’571.26","5’098.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","166’891.20","0.02","166’891.20","1’120.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","164’863.49","0.02","164’863.49","8’876.00","18.57","Kanada","Toronto Stock Exchange","CAD"
"PATH","UIPATH INC CLASS A","IT","Aktien","162’366.36","0.01","162’366.36","8’439.00","19.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
