﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","142.977,08","0,01","142.977,08","170.000,00","170.000,00","83,47","Vereinigte Staaten","-","5,66","15.Feb.2031","3,75","USD","17.Aug.2020"
"BERY","BERRY GLOBAL INC 144A","Produktionsmittel","Anleihen","142.844,81","0,01","142.844,81","145.000,00","145.000,00","97,09","Vereinigte Staaten","-","2,24","15.Juli2027","5,63","USD","05.Juni2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","142.867,37","0,01","142.867,37","175.000,00","175.000,00","80,95","Vereinigte Staaten","-","3,77","01.Sept.2028","5,50","USD","24.Aug.2021"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Anleihen","142.692,08","0,01","142.692,08","140.000,00","140.000,00","101,08","Vereinigte Staaten","-","3,34","15.März2029","9,75","USD","22.Dez.2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","141.957,31","0,01","141.957,31","185.000,00","185.000,00","75,38","Vereinigte Staaten","-","4,00","15.Jan.2029","5,38","USD","04.Dez.2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","141.760,52","0,01","141.760,52","145.000,00","145.000,00","96,34","Vereinigte Staaten","-","2,72","15.Jan.2028","5,63","USD","01.Dez.2017"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Anleihen","141.754,12","0,01","141.754,12","150.000,00","150.000,00","93,41","Vereinigte Staaten","-","2,05","01.Juli2026","3,75","USD","17.Juni2021"
"ASSDLN","BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Anleihen","140.120,92","0,01","140.120,92","125.000,00","125.000,00","111,89","Vereinigtes Königreich","-","2,63","16.Feb.2027","4,00","GBP","24.Feb.2021"
"KEMONE","LUNE HOLDINGS SARL RegS","Basic Industry","Anleihen","140.150,88","0,01","140.150,88","150.000,00","150.000,00","90,93","Frankreich","-","3,90","15.Nov.2028","5,63","EUR","18.Nov.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","140.175,00","0,01","140.175,00","160.000,00","160.000,00","86,75","Vereinigte Staaten","-","5,13","01.Aug.2030","4,13","USD","11.Feb.2020"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Anleihen","139.805,05","0,01","139.805,05","130.000,00","130.000,00","105,39","Vereinigte Staaten","-","3,33","15.Juli2031","8,50","USD","30.Mai2023"
"ENTG","ENTEGRIS INC 144A","Technologie","Anleihen","139.330,73","0,01","139.330,73","150.000,00","150.000,00","92,88","Vereinigte Staaten","-","3,33","15.Apr.2028","4,38","USD","30.Apr.2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","139.369,42","0,01","139.369,42","150.000,00","150.000,00","91,49","Vereinigte Staaten","-","5,53","15.Juli2032","5,63","USD","22.Juni2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","139.357,47","0,01","139.357,47","150.000,00","150.000,00","92,33","Vereinigte Staaten","-","3,27","01.März2028","4,63","USD","26.Nov.2019"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Anleihen","139.411,86","0,01","139.411,86","152.390,00","152.390,00","90,21","Vereinigte Staaten","-","3,79","31.Jan.2029","8,50","USD","22.Feb.2024"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","138.915,37","0,01","138.915,37","150.000,00","150.000,00","90,74","Vereinigte Staaten","-","4,04","01.Juni2029","5,00","USD","04.Juni2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","138.747,88","0,01","138.747,88","145.000,00","145.000,00","95,67","Australien","-","4,94","15.Apr.2030","5,88","USD","11.Apr.2022"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","138.172,40","0,01","138.172,40","150.000,00","150.000,00","89,70","Vereinigte Staaten","-","5,40","15.Nov.2031","5,75","USD","04.Nov.2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","138.030,47","0,01","138.030,47","135.000,00","135.000,00","98,75","Vereinigte Staaten","-","1,47","01.Mai2026","7,63","USD","28.Juli2023"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","138.092,57","0,01","138.092,57","240.000,00","240.000,00","57,53","Vereinigte Staaten","-","5,21","15.Okt.2030","4,75","USD","19.Okt.2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Anleihen","138.061,65","0,01","138.061,65","145.000,00","145.000,00","94,69","Vereinigte Staaten","-","5,24","15.März2032","6,13","USD","10.März2022"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","138.052,12","0,01","138.052,12","150.000,00","150.000,00","91,28","Vereinigte Staaten","-","5,25","01.Sept.2031","6,00","USD","18.Aug.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","137.814,56","0,01","137.814,56","150.000,00","150.000,00","91,49","Vereinigte Staaten","-","3,09","15.Sept.2027","4,50","USD","25.Sept.2017"
"SUN","SUNOCO LP 144A","Energie","Anleihen","136.355,44","0,01","136.355,44","135.000,00","135.000,00","100,40","Vereinigte Staaten","-","3,00","15.Sept.2028","7,00","USD","20.Sept.2023"
"FONFP","FONCIA MANAGEMENT SASU RegS","Zyklische Konsumgüter","Anleihen","136.048,27","0,01","136.048,27","150.000,00","150.000,00","90,54","Frankreich","-","3,66","31.März2028","3,38","EUR","25.März2021"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Anleihen","136.021,88","0,01","136.021,88","220.000,00","220.000,00","60,00","Vereinigte Staaten","-","4,18","01.Juni2029","4,88","USD","20.Mai2021"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Anleihen","136.025,30","0,01","136.025,30","200.000,00","200.000,00","67,13","Kanada","-","3,77","15.Juni2028","3,63","CAD","17.Juni2021"
"VNO","VORNADO REALTY LP","REITS","Anleihen","136.160,62","0,01","136.160,62","150.000,00","150.000,00","89,97","Vereinigte Staaten","-","2,02","01.Juni2026","2,15","USD","24.Mai2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","135.868,06","0,01","135.868,06","140.000,00","140.000,00","96,13","Vereinigte Staaten","-","3,68","15.März2029","8,75","USD","08.März2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","135.321,47","0,01","135.321,47","135.000,00","135.000,00","98,10","Vereinigte Staaten","-","4,95","15.Juni2032","6,38","USD","15.Juni2022"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Anleihen","135.130,56","0,01","135.130,56","160.000,00","160.000,00","83,80","Vereinigte Staaten","-","5,95","15.Aug.2031","3,88","USD","11.Aug.2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","135.274,43","0,01","135.274,43","145.000,00","145.000,00","92,22","Vereinigte Staaten","-","5,14","01.Aug.2030","5,13","USD","22.Juli2020"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","134.906,34","0,01","134.906,34","125.000,00","125.000,00","107,36","Frankreich","-","4,57","15.Juni2031","5,50","EUR","11.März2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","135.108,47","0,01","135.108,47","135.000,00","135.000,00","98,38","Vereinigte Staaten","-","3,49","15.Feb.2029","7,38","USD","23.Jan.2024"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","134.857,55","0,01","134.857,55","145.000,00","145.000,00","90,90","Vereinigte Staaten","-","4,25","01.Dez.2029","5,63","USD","30.Nov.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","134.531,25","0,01","134.531,25","200.000,00","200.000,00","66,50","Vereinigte Staaten","-","3,29","01.März2028","6,13","USD","09.März2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","134.407,50","0,01","134.407,50","135.000,00","135.000,00","97,50","Kanada","-","2,51","31.Dez.2027","7,00","USD","22.Dez.2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","134.320,89","0,01","134.320,89","130.000,00","130.000,00","101,49","Vereinigte Staaten","-","4,07","15.Jan.2032","7,25","USD","25.Sept.2023"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","134.103,34","0,01","134.103,34","130.000,00","130.000,00","103,13","Vereinigte Staaten","-","3,51","15.Apr.2031","8,25","USD","14.März2023"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","134.015,62","0,01","134.015,62","135.000,00","135.000,00","98,13","Vereinigte Staaten","-","1,47","01.Feb.2026","5,50","USD","05.Feb.2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","134.014,63","0,01","134.014,63","134.000,00","134.000,00","97,72","Kanada","-","0,97","01.Mai2025","5,00","USD","28.Okt.2014"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","133.992,19","0,01","133.992,19","150.000,00","150.000,00","87,59","Vereinigte Staaten","-","6,09","01.Dez.2031","4,63","USD","26.Nov.2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Anleihen","133.456,46","0,01","133.456,46","140.000,00","140.000,00","94,36","Vereinigte Staaten","-","3,06","01.Feb.2028","4,63","USD","19.Jan.2018"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","133.585,96","0,01","133.585,96","150.000,00","150.000,00","87,98","Vereinigte Staaten","-","4,06","15.Jan.2029","4,25","USD","19.Jan.2021"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Anleihen","132.908,85","0,01","132.908,85","150.000,00","150.000,00","87,50","Vereinigte Staaten","-","5,31","15.Jan.2031","4,38","USD","09.Okt.2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","132.623,02","0,01","132.623,02","130.000,00","130.000,00","99,88","Vereinigte Staaten","-","1,41","15.Juni2026","6,38","USD","11.Feb.2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Anleihen","132.701,69","0,01","132.701,69","135.000,00","135.000,00","97,91","Vereinigte Staaten","-","3,99","01.Apr.2029","7,25","USD","27.März2024"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Anleihen","132.359,59","0,01","132.359,59","150.000,00","150.000,00","87,67","Vereinigte Staaten","-","4,22","15.Feb.2029","3,38","USD","24.Nov.2020"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Anleihen","132.390,65","0,01","132.390,65","130.000,00","130.000,00","99,45","Vereinigte Staaten","-","3,24","15.Dez.2028","6,63","USD","06.Dez.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Anleihen","132.108,91","0,01","132.108,91","135.000,00","135.000,00","97,14","Vereinigte Staaten","-","2,13","01.März2027","5,75","USD","25.Feb.2019"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Anleihen","131.625,52","0,01","131.625,52","150.000,00","150.000,00","86,13","Vereinigte Staaten","-","5,55","15.Nov.2030","3,88","USD","17.Nov.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","131.331,11","0,01","131.331,11","125.000,00","125.000,00","103,03","Vereinigte Staaten","-","0,58","01.Aug.2027","9,75","USD","28.Juli2020"
"NVACN","NUVISTA ENERGY LTD 144A","Energie","Anleihen","130.830,56","0,01","130.830,56","175.000,00","175.000,00","73,45","Kanada","-","1,17","23.Juli2026","7,88","CAD","23.Juli2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","130.878,12","0,01","130.878,12","140.000,00","140.000,00","91,98","Vereinigte Staaten","-","3,25","01.Dez.2027","4,00","USD","26.Nov.2019"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","130.464,99","0,01","130.464,99","145.000,00","145.000,00","87,73","Kanada","-","4,11","01.Juni2029","6,00","USD","01.Juni2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","130.407,36","0,01","130.407,36","145.000,00","145.000,00","87,00","Vereinigte Staaten","-","2,65","15.Mai2027","7,00","USD","16.Nov.2018"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","130.322,29","0,01","130.322,29","130.000,00","130.000,00","97,59","Vereinigte Staaten","-","2,00","15.Juli2027","10,50","USD","01.Juli2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","130.141,23","0,01","130.141,23","145.000,00","145.000,00","88,03","Vereinigte Staaten","-","5,13","15.Dez.2030","5,13","USD","04.Dez.2020"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","129.948,05","0,01","129.948,05","135.000,00","135.000,00","95,01","Vereinigte Staaten","-","4,00","01.Feb.2031","6,00","USD","22.Jan.2021"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Kommunikation","Anleihen","129.976,18","0,01","129.976,18","295.000,00","295.000,00","43,50","Vereinigte Staaten","-","3,46","15.Sept.2028","6,50","USD","25.Sept.2020"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","128.321,18","0,01","128.321,18","140.000,00","140.000,00","90,69","Vereinigte Staaten","-","3,91","01.Feb.2029","4,63","USD","10.Aug.2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","127.953,12","0,01","127.953,12","125.000,00","125.000,00","99,55","Vereinigte Staaten","-","0,78","01.Juni2025","7,50","USD","29.Mai2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Anleihen","127.773,75","0,01","127.773,75","135.000,00","135.000,00","94,63","Vereinigte Staaten","-","4,45","15.Okt.2030","5,50","USD","08.Apr.2022"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Anleihen","127.743,19","0,01","127.743,19","140.000,00","140.000,00","90,75","Vereinigte Staaten","-","5,35","15.Sept.2031","5,75","USD","16.Sept.2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","127.335,94","0,01","127.335,94","150.000,00","150.000,00","84,25","Vereinigte Staaten","-","4,83","01.März2030","5,13","USD","19.Aug.2021"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","127.233,85","0,01","127.233,85","125.000,00","125.000,00","99,89","Vereinigte Staaten","-","0,57","15.Jan.2026","7,50","USD","17.Okt.2017"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","126.873,96","0,01","126.873,96","155.000,00","155.000,00","81,70","Vereinigte Staaten","-","6,17","01.Okt.2031","3,63","USD","04.Okt.2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","126.695,31","0,01","126.695,31","150.000,00","150.000,00","83,50","Vereinigte Staaten","-","4,50","01.Aug.2029","4,63","USD","04.Jan.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","126.597,66","0,01","126.597,66","130.000,00","130.000,00","96,63","Vereinigte Staaten","-","2,21","01.März2027","6,00","USD","20.Feb.2020"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","126.256,25","0,01","126.256,25","125.000,00","125.000,00","99,99","Vereinigte Staaten","-","1,26","01.Feb.2027","4,88","USD","22.Jan.2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","126.307,73","0,01","126.307,73","125.000,00","125.000,00","100,45","Vereinigte Staaten","-","2,99","15.Sept.2028","6,88","USD","25.Sept.2023"
"CVI","CVR ENERGY INC 144A","Energie","Anleihen","125.802,19","0,01","125.802,19","135.000,00","135.000,00","92,21","Vereinigte Staaten","-","3,21","15.Feb.2028","5,75","USD","27.Jan.2020"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","125.940,66","0,01","125.940,66","145.000,00","145.000,00","83,07","Vereinigte Staaten","-","4,14","01.Nov.2029","8,25","USD","29.Okt.2021"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Anleihen","125.543,03","0,01","125.543,03","115.000,00","115.000,00","106,40","Vereinigte Staaten","-","2,67","01.Jan.2031","9,50","USD","22.Dez.2022"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","124.481,25","0,01","124.481,25","120.000,00","120.000,00","102,63","Vereinigtes Königreich","-","3,86","01.Sept.2031","8,88","USD","24.Aug.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","124.238,72","0,01","124.238,72","125.000,00","125.000,00","99,38","Kanada","-","0,82","15.Apr.2025","5,75","USD","07.Apr.2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","124.255,21","0,01","124.255,21","250.000,00","250.000,00","47,50","Vereinigte Staaten","-","2,77","15.Aug.2027","5,25","USD","12.Aug.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","124.255,21","0,01","124.255,21","250.000,00","250.000,00","47,50","Vereinigte Staaten","-","2,77","15.Aug.2027","5,25","USD","02.Juni2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Anleihen","124.147,98","0,01","124.147,98","140.000,00","140.000,00","88,51","Vereinigte Staaten","-","4,22","01.Apr.2029","4,13","USD","08.März2021"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","123.964,10","0,01","123.964,10","113.161,00","113.161,00","109,55","Schweiz","-","0,00","-","0,00","CHF","01.Jan.1990"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","123.660,00","0,01","123.660,00","120.000,00","120.000,00","102,28","Vereinigte Staaten","-","2,84","15.Sept.2028","9,00","USD","22.Aug.2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Anleihen","123.454,86","0,01","123.454,86","125.000,00","125.000,00","97,50","Vereinigte Staaten","-","2,15","15.Juli2027","5,00","USD","27.Juni2019"
"DGGLN","GALAXY BIDCO LTD RegS","Versicherung","Anleihen","123.472,02","0,01","123.472,02","100.000,00","100.000,00","122,41","Vereinigtes Königreich","-","1,58","31.Juli2026","6,50","GBP","31.Juli2019"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Anleihen","123.358,16","0,01","123.358,16","175.000,00","175.000,00","69,76","Vereinigte Staaten","-","5,60","01.Sept.2031","5,88","USD","20.Aug.2021"
"PSFE","PAYSAFE FINANCE PLC RegS","Technologie","Anleihen","122.770,35","0,01","122.770,35","125.000,00","125.000,00","97,14","Vereinigtes Königreich","-","4,37","15.Juni2029","3,00","EUR","28.Juni2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","122.332,25","0,01","122.332,25","120.000,00","120.000,00","99,48","Vereinigte Staaten","-","0,78","01.Mai2025","5,38","USD","21.Apr.2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","122.155,62","0,01","122.155,62","125.000,00","125.000,00","97,04","Vereinigte Staaten","-","1,92","01.Sept.2026","5,50","USD","22.Aug.2018"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Bankwesen","Anleihen","121.903,86","0,01","121.903,86","100.000,00","100.000,00","116,89","Spanien","-","3,53","23.Sept.2033","8,38","EUR","23.Juni2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Kommunikation","Anleihen","122.054,70","0,01","122.054,70","100.000,00","100.000,00","122,04","Vereinigtes Königreich","-","1,98","15.Apr.2027","5,00","GBP","01.Feb.2017"
"CNX","CNX RESOURCES CORP 144A","Energie","Anleihen","121.677,08","0,01","121.677,08","125.000,00","125.000,00","95,83","Vereinigte Staaten","-","3,43","15.Jan.2029","6,00","USD","30.Nov.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","121.200,82","0,01","121.200,82","115.000,00","115.000,00","103,65","Vereinigte Staaten","-","1,98","01.Feb.2028","8,38","USD","02.Feb.2023"
"PUBLN","PUNCH FINANCE PLC RegS","Zyklische Konsumgüter","Anleihen","121.065,18","0,01","121.065,18","100.000,00","100.000,00","118,82","Vereinigtes Königreich","-","1,93","30.Juni2026","6,13","GBP","24.Juni2021"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Anleihen","120.802,08","0,01","120.802,08","125.000,00","125.000,00","93,66","Vereinigte Staaten","-","1,42","01.Nov.2025","6,50","USD","27.Okt.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Anleihen","120.726,50","0,01","120.726,50","125.000,00","125.000,00","95,29","Vereinigte Staaten","-","2,82","15.Jan.2028","5,13","USD","02.Dez.2019"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Anleihen","120.581,41","0,01","120.581,41","122.000,00","122.000,00","97,99","Vereinigte Staaten","-","1,25","15.Aug.2025","5,00","USD","06.Aug.2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","120.453,67","0,01","120.453,67","120.000,00","120.000,00","98,72","Vereinigte Staaten","-","4,64","01.Feb.2032","6,63","USD","16.Jan.2024"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","120.425,66","0,01","120.425,66","166.519,00","166.519,00","72,32","Kanada","-","0,00","-","0,00","CAD","01.Jan.1989"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Anleihen","120.423,80","0,01","120.423,80","125.000,00","125.000,00","96,06","Vereinigte Staaten","-","3,89","01.Apr.2030","6,63","USD","29.März2022"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","119.840,67","0,01","119.840,67","120.000,00","120.000,00","99,77","Vereinigte Staaten","-","4,51","01.Mai2031","7,00","USD","11.Apr.2024"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Anleihen","119.615,83","0,01","119.615,83","120.000,00","120.000,00","98,10","Vereinigte Staaten","-","4,65","15.Jan.2030","6,25","USD","13.Jan.2023"
"BOPRLN","BOPARAN FINANCE PLC RegS","Consumer Non-Cyclical","Anleihen","119.392,70","0,01","119.392,70","100.000,00","100.000,00","115,81","Vereinigtes Königreich","-","1,48","30.Nov.2025","7,63","GBP","26.Nov.2020"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Anleihen","119.045,55","0,01","119.045,55","125.000,00","125.000,00","94,14","Vereinigte Staaten","-","4,55","30.Juni2029","3,50","EUR","23.Juni2021"
"KEEPMT","KEEPMOAT LTD RegS","Zyklische Konsumgüter","Anleihen","118.168,47","0,01","118.168,47","100.000,00","100.000,00","114,73","Vereinigtes Königreich","-","2,95","31.Okt.2027","6,00","GBP","20.Okt.2021"
"XPO","XPO INC 144A","Transport","Anleihen","118.145,11","0,01","118.145,11","115.000,00","115.000,00","100,06","Vereinigte Staaten","-","3,95","01.Juni2031","7,13","USD","24.Mai2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","117.856,25","0,01","117.856,25","125.000,00","125.000,00","93,90","Australien","-","3,08","15.Sept.2027","4,50","USD","16.Sept.2019"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","117.802,84","0,01","117.802,84","119.000,00","119.000,00","98,98","Vereinigte Staaten","-","0,90","15.Apr.2025","5,00","USD","09.Feb.2017"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","117.546,35","0,01","117.546,35","120.000,00","120.000,00","97,12","Vereinigte Staaten","-","6,15","01.März2034","6,38","USD","29.Feb.2024"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Anleihen","117.532,37","0,01","117.532,37","100.000,00","100.000,00","117,21","Vereinigtes Königreich","-","3,14","01.Apr.2028","6,25","GBP","01.Apr.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","117.112,03","0,01","117.112,03","135.000,00","135.000,00","85,83","Vereinigte Staaten","-","6,02","31.Jan.2032","4,38","USD","08.Nov.2021"
"AR","ANTERO RESOURCES CORP 144A","Energie","Anleihen","116.954,16","0,01","116.954,16","113.000,00","113.000,00","101,91","Vereinigte Staaten","-","2,00","01.Feb.2029","7,63","USD","26.Jan.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","116.923,61","0,01","116.923,61","125.000,00","125.000,00","93,53","Vereinigte Staaten","-","3,91","15.Apr.2029","5,00","USD","19.Apr.2022"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Anleihen","116.630,38","0,01","116.630,38","125.000,00","125.000,00","92,25","Vereinigte Staaten","-","3,32","31.Jan.2028","5,00","USD","12.Dez.2017"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Anleihen","116.335,52","0,01","116.335,52","100.000,00","100.000,00","113,46","Vereinigtes Königreich","-","3,69","30.Nov.2028","6,13","GBP","21.Okt.2021"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Kommunikation","Anleihen","116.422,08","0,01","116.422,08","125.000,00","125.000,00","91,47","Vereinigte Staaten","-","3,87","01.Aug.2029","8,00","USD","30.Juli2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","116.076,53","0,01","116.076,53","115.000,00","115.000,00","99,75","Vereinigte Staaten","-","3,15","15.Feb.2029","7,00","USD","15.Mai2023"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technologie","Anleihen","116.163,28","0,01","116.163,28","135.000,00","135.000,00","84,50","Kanada","-","5,96","01.Dez.2031","4,13","USD","24.Nov.2021"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","116.009,12","0,01","116.009,12","125.000,00","125.000,00","92,23","Vereinigte Staaten","-","3,56","01.Sept.2028","4,63","USD","26.Aug.2020"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","115.923,82","0,01","115.923,82","120.000,00","120.000,00","96,08","Vereinigte Staaten","-","3,43","15.März2028","6,13","USD","03.März2021"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Produktionsmittel","Anleihen","115.646,28","0,01","115.646,28","130.000,00","130.000,00","87,33","Vereinigte Staaten","-","4,63","15.Nov.2029","3,88","USD","13.Mai2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Anleihen","115.146,11","0,01","115.146,11","145.000,00","145.000,00","77,50","Vereinigte Staaten","-","1,29","20.Sept.2025","8,00","USD","17.Nov.2022"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Kommunikation","Anleihen","115.125,44","0,01","115.125,44","100.000,00","100.000,00","112,39","Vereinigtes Königreich","-","4,29","15.Mai2029","5,25","GBP","16.Mai2019"
